sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-04T00:00:25;45.13;34.29;49.09;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:00:57;44.79;34.17;48.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:01:29;45.10;34.63;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:02:01;45.30;35.31;49.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:02:36;44.70;34.40;48.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:03:10;44.61;34.27;49.03;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:03:41;45.45;36.23;49.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:04:14;44.66;34.34;49.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:04:45;44.83;34.74;49.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:05:17;45.55;34.90;51.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:05:50;44.57;34.13;48.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:06:22;44.56;34.12;48.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:06:53;44.65;34.09;48.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:07:26;44.66;33.83;48.69;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:07:57;44.77;35.26;48.51;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:08:29;44.75;34.17;48.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:09:02;44.40;34.12;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:09:34;46.10;34.44;54.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:10:08;45.85;34.84;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:10:41;44.77;36.16;48.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:11:12;44.94;35.77;48.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:11:44;44.73;34.52;48.64;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:12:17;44.75;34.75;48.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:12:49;44.63;33.95;48.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:13:21;44.52;34.19;48.45;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:13:53;44.81;34.14;50.41;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:14:25;45.93;36.41;52.69;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:14:56;44.80;34.98;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:15:29;44.58;34.67;48.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:16:01;44.80;34.03;48.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:16:32;45.38;34.76;49.88;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:17:06;45.24;37.48;48.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:17:37;44.75;34.23;48.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:18:10;44.76;34.52;49.03;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:18:43;44.72;33.82;48.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:19:14;44.97;33.89;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:19:46;44.80;33.06;49.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:20:19;44.77;34.57;48.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:20:50;44.85;33.52;48.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:21:24;45.84;33.66;52.61;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:21:56;46.02;35.86;49.09;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:22:28;45.40;35.02;49.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:23:00;46.82;35.76;52.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:23:31;47.11;37.04;51.96;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:24:05;45.10;35.41;49.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:24:37;44.93;34.28;48.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:25:09;44.90;34.33;48.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:25:41;44.84;34.50;49.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:26:13;45.00;34.16;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:26:45;45.24;34.20;48.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:27:17;45.08;34.27;49.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:27:49;45.08;34.78;49.07;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:28:20;45.27;33.96;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:28:52;45.50;35.14;49.24;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:29:24;44.92;34.35;48.96;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:29:56;45.12;34.24;49.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:30:28;45.91;34.13;51.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:31:00;44.97;34.28;48.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:31:32;46.63;34.44;53.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:32:05;45.62;34.39;49.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:32:37;44.76;33.49;48.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:33:13;44.60;33.85;48.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:33:45;44.85;34.32;48.72;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:34:17;44.93;33.96;48.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:34:48;44.83;33.79;48.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:35:20;45.22;34.16;49.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:35:52;44.93;34.64;48.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:36:24;45.00;34.06;49.21;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:36:56;45.19;33.87;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:37:28;45.05;34.35;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:38:00;45.03;34.79;48.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:38:32;44.92;33.79;48.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:39:04;44.79;34.27;49.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:39:36;44.80;34.23;48.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:40:09;44.77;33.91;48.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:40:41;44.68;34.03;48.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:41:13;44.78;34.02;48.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:41:45;44.90;34.11;48.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:42:17;44.66;34.02;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:42:49;45.08;34.71;48.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:43:22;44.70;34.15;51.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:44:03;43.69;33.84;48.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:44:35;44.02;34.04;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:45:09;45.13;34.76;52.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:45:41;44.30;34.20;48.51;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:46:13;45.80;35.43;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:46:46;44.54;34.46;48.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:47:19;44.51;34.58;48.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:47:50;44.66;34.33;48.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:48:23;44.79;34.44;48.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:48:57;44.33;34.34;48.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:49:28;44.50;34.11;48.29;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:50:00;44.58;34.25;48.32;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:50:33;44.48;34.16;48.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:51:04;46.27;33.84;52.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:51:38;44.70;34.29;48.19;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:52:13;44.09;34.12;48.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:52:46;44.48;34.20;48.24;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:53:19;44.41;34.41;48.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:53:54;44.06;34.19;48.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:54:29;44.17;34.91;48.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:55:01;44.54;34.59;48.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:55:34;44.33;34.06;49.12;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:56:06;44.74;34.57;48.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:56:39;44.83;35.78;48.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:57:12;44.52;35.50;48.28;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:57:44;44.67;34.63;48.85;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:58:20;44.46;34.54;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:58:53;44.94;35.96;48.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:59:25;44.67;34.60;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T00:59:57;44.70;34.50;48.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:00:29;44.79;34.16;48.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:01:01;44.74;33.64;48.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:01:34;44.78;35.22;49.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:02:06;45.10;35.89;49.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:02:39;44.62;34.51;48.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:03:11;44.64;34.14;48.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:03:44;44.45;33.42;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:04:17;45.38;34.47;49.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:04:48;45.51;35.30;51.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:05:21;44.54;33.95;48.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:05:53;44.68;34.16;48.70;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:06:25;44.78;34.81;48.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:06:57;44.52;34.42;48.45;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:07:29;44.66;34.12;48.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:08:01;44.74;34.18;48.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:08:34;44.63;34.09;48.72;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:09:06;44.57;34.16;48.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:09:37;44.79;34.18;48.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:10:10;46.09;34.27;51.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:10:42;48.70;39.42;59.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:11:16;47.43;36.99;58.16;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:11:49;52.67;35.90;67.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:12:26;46.06;35.21;53.17;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:12:58;44.43;34.75;48.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:13:30;44.69;34.31;49.07;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:14:02;44.83;35.30;48.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:14:38;44.48;34.53;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:15:10;44.77;33.96;49.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:15:41;44.84;34.01;48.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:16:14;44.69;34.17;48.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:16:46;44.99;33.51;49.19;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:17:17;45.09;34.34;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:17:49;44.81;34.13;48.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:18:22;44.96;34.99;50.79;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:18:55;44.90;34.70;48.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:19:27;46.29;35.05;59.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:19:59;44.58;33.86;48.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:20:36;44.26;33.36;49.08;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:21:08;44.70;34.34;48.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:21:40;44.80;34.26;48.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:22:13;44.72;33.44;48.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:22:44;44.76;32.88;48.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:23:17;44.64;33.66;48.51;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:23:49;44.78;34.04;48.45;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:24:20;44.98;34.00;49.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:24:53;45.64;34.64;51.13;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:25:24;44.92;34.58;49.13;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:25:57;44.91;33.73;49.03;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:26:30;44.49;34.17;48.24;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:27:02;44.84;34.03;48.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:27:33;46.96;34.04;56.84;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:28:06;48.04;36.19;57.08;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:28:38;45.10;34.80;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:29:10;44.81;34.25;48.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:29:42;44.79;34.03;49.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:30:14;44.97;34.13;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:30:45;44.78;34.53;48.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:31:18;44.61;33.72;48.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:31:49;44.74;34.19;49.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:32:22;44.63;34.31;48.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:32:55;44.59;34.34;48.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:33:27;44.68;34.07;49.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:33:58;44.84;33.95;48.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:34:31;44.70;34.06;48.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:35:03;44.75;34.54;48.38;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:35:36;47.82;34.33;59.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:36:09;48.33;36.54;58.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:36:40;48.23;35.75;56.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:37:12;45.03;35.31;48.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:37:45;44.65;34.84;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:38:17;45.10;33.96;55.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:38:48;44.67;33.86;48.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:39:21;44.60;33.89;48.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:39:52;44.75;34.67;48.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:40:24;44.85;34.36;48.70;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:40:56;44.69;33.86;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:41:33;44.32;34.20;48.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:42:06;44.53;34.48;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:42:38;44.48;34.45;48.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:43:10;44.80;34.56;48.56;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:43:42;44.77;33.95;48.61;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:44:14;44.79;34.33;48.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:44:46;45.08;34.36;48.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:45:17;44.91;34.41;48.88;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:45:50;44.73;33.83;48.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:46:22;44.59;34.03;49.15;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:46:54;44.68;33.86;48.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:47:26;44.74;34.58;48.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:47:59;44.80;34.24;48.79;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:48:30;44.79;33.78;49.15;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:49:03;44.63;34.05;48.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:49:34;44.81;34.07;48.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:50:09;44.46;33.79;48.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:50:44;44.19;33.39;48.94;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:51:16;44.69;33.79;48.38;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:51:50;44.43;34.16;48.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:52:22;44.64;33.50;48.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:52:53;44.81;33.52;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:53:26;44.75;34.52;48.94;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:53:57;44.83;34.19;48.56;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:54:29;44.91;33.87;49.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:55:02;44.69;33.88;48.74;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:55:33;44.76;34.01;48.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:56:05;44.84;33.72;48.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:56:38;44.67;34.05;48.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:57:10;44.95;34.49;48.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:57:41;45.00;35.84;48.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:58:14;44.86;35.08;48.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:58:45;45.14;34.84;48.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:59:17;44.81;34.66;49.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T01:59:49;45.74;34.80;53.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:00:39;42.44;34.09;47.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:01:29;41.66;33.85;47.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:02:01;43.91;33.88;48.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:02:32;44.13;33.94;47.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:03:04;44.25;33.66;48.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:03:36;44.53;34.37;48.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:04:09;44.46;34.20;48.64;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:04:40;44.40;33.30;48.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:05:13;44.19;34.08;49.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:05:47;44.09;33.53;48.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:06:20;44.14;34.12;47.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:06:51;44.33;33.80;48.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:07:23;44.49;34.31;49.54;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:07:56;44.19;33.88;48.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:08:27;44.28;34.38;48.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:09:19;41.83;33.14;47.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:09:52;43.57;34.40;47.64;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:10:23;43.94;33.82;48.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:10:55;44.03;34.10;47.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:11:27;44.12;34.15;48.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:11:59;44.32;34.17;48.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:12:49;41.64;33.88;48.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:13:32;42.41;33.92;47.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:14:04;43.90;35.27;48.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:14:35;44.72;34.52;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:15:09;43.93;34.59;48.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:15:41;43.81;34.29;48.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:16:14;43.97;34.34;48.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:16:45;44.09;33.83;47.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:17:17;44.11;34.54;47.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:17:49;44.49;35.30;49.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:18:21;44.41;34.16;49.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:18:52;45.10;33.86;58.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:19:25;44.49;34.64;51.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:19:57;44.86;34.72;52.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:20:29;44.84;34.51;54.29;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:21:03;44.40;34.38;50.18;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:21:35;44.54;34.55;53.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:22:07;45.09;34.84;57.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:22:40;49.24;34.62;69.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:23:11;53.72;35.02;68.72;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:23:43;57.23;34.51;70.97;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:24:14;56.30;34.93;68.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:24:47;55.95;34.48;69.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:25:19;55.98;34.53;69.54;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:25:50;55.69;34.87;68.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:26:23;55.97;34.70;71.17;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:26:55;56.82;34.56;70.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:27:26;55.90;34.68;69.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:27:59;56.97;34.90;71.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:28:30;57.04;35.26;72.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:29:02;54.25;34.89;68.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:29:35;54.89;34.42;70.33;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:30:08;56.98;34.02;78.65;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:30:40;44.46;35.56;49.96;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:31:12;44.59;35.10;51.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:31:43;44.30;35.18;48.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:32:16;44.18;34.02;48.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:32:48;44.43;34.63;48.72;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:33:20;44.28;34.71;48.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:33:52;44.90;34.67;51.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:34:23;47.68;34.66;61.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:34:56;52.69;34.80;66.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:35:28;51.31;34.76;65.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:36:00;56.12;34.78;72.08;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:36:33;53.30;34.19;68.51;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:37:05;57.13;35.06;72.79;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:37:38;44.39;34.18;50.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:38:10;45.22;34.97;55.24;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:38:41;44.49;35.40;49.61;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:39:14;45.24;34.55;53.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:39:45;46.68;34.71;59.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:40:17;46.76;35.24;62.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:40:49;46.28;34.56;59.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:41:21;44.42;34.91;48.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:41:53;44.38;34.16;47.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:42:29;43.97;34.91;48.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:43:01;44.23;34.49;48.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:43:32;44.27;34.36;48.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T02:44:05;44.21;34.46;48.29;;
