sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:00:52;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.63;98.83;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:03:17;14.54;14.54;14.54;13.75;109.81;109.79;109.75;109.46;96.04;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:05:43;14.81;14.81;14.81;14.01;111.87;111.85;111.81;111.51;97.84;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:08:08;14.69;14.69;14.69;13.90;110.96;110.94;110.90;110.60;97.05;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:10:34;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.52;97.86;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:13:00;15.24;15.24;15.24;14.41;115.10;115.08;115.04;114.72;100.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:15:25;15.06;15.06;15.06;14.24;113.69;113.67;113.63;113.33;99.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:17:51;15.46;15.46;15.46;14.62;116.75;116.73;116.68;116.37;102.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:20:17;15.63;15.63;15.63;14.78;118.01;117.99;117.94;117.63;103.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:22:43;14.55;14.55;14.55;13.76;109.88;109.86;109.82;109.52;96.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:25:09;14.74;14.74;14.74;13.94;111.32;111.30;111.26;110.96;97.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:27:35;14.72;14.72;14.72;13.92;111.19;111.17;111.13;110.83;97.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:30:02;14.89;14.89;14.89;14.08;112.40;112.38;112.34;112.04;98.31;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:32:29;14.75;14.75;14.75;13.95;111.41;111.39;111.35;111.05;97.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:34:55;15.82;15.82;15.82;14.96;119.42;119.40;119.36;119.04;104.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:37:21;15.26;15.26;15.26;14.43;115.20;115.18;115.14;114.83;100.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:39:46;14.94;14.94;14.94;14.13;112.80;112.78;112.74;112.43;98.65;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:42:12;15.43;15.43;15.43;14.59;116.47;116.45;116.41;116.09;101.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:44:38;15.66;15.66;15.66;14.81;118.26;118.24;118.20;117.88;103.43;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:47:04;15.79;15.79;15.79;14.93;119.25;119.23;119.18;118.86;104.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:49:31;15.64;15.64;15.64;14.79;118.07;118.05;118.00;117.69;103.26;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:51:58;16.10;16.10;16.10;15.22;121.56;121.54;121.50;121.17;106.32;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:54:27;15.55;15.55;15.55;14.70;117.40;117.38;117.34;117.02;102.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:56:54;15.38;15.38;15.38;14.54;116.14;116.12;116.08;115.77;101.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T00:59:21;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.33;102.08;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:01:48;16.26;16.26;16.26;15.38;122.80;122.78;122.74;122.41;107.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:04:14;16.26;16.26;16.26;15.37;122.75;122.73;122.68;122.35;107.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:06:40;16.19;16.19;16.19;15.31;122.28;122.26;122.22;121.89;106.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:09:07;15.98;15.98;15.98;15.12;120.70;120.68;120.63;120.31;105.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:11:33;15.57;15.57;15.57;14.72;117.55;117.53;117.49;117.18;102.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:13:59;15.32;15.32;15.32;14.48;115.66;115.64;115.60;115.29;101.16;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:16:25;16.09;16.09;16.09;15.22;121.52;121.50;121.45;121.13;106.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:18:52;16.60;16.60;16.60;15.70;125.38;125.36;125.31;124.97;109.66;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:21:18;16.03;16.03;16.03;15.16;121.06;121.03;120.99;120.67;105.88;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:23:44;15.74;15.74;15.74;14.88;118.83;118.81;118.77;118.45;103.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:26:10;16.42;16.42;16.42;15.52;123.96;123.94;123.90;123.56;108.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:28:36;15.90;15.90;15.90;15.03;120.05;120.03;119.99;119.67;105.00;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:31:03;16.05;16.05;16.05;15.18;121.22;121.20;121.16;120.83;106.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:33:29;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.66;105.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:35:55;15.99;15.99;15.99;15.12;120.71;120.69;120.64;120.32;105.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:38:22;15.54;15.54;15.54;14.69;117.33;117.31;117.27;116.95;102.62;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:40:47;15.99;15.99;15.99;15.12;120.77;120.75;120.71;120.38;105.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:43:13;16.25;16.25;16.25;15.37;122.72;122.70;122.65;122.32;107.33;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:45:39;15.59;15.59;15.59;14.74;117.70;117.68;117.64;117.32;102.95;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:48:08;15.67;15.67;15.67;14.81;118.29;118.27;118.23;117.91;103.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:50:35;16.29;16.29;16.29;15.40;122.98;122.96;122.91;122.58;107.56;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:53:01;15.66;15.66;15.66;14.81;118.24;118.22;118.18;117.86;103.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:55:28;15.76;15.76;15.75;14.89;118.92;118.90;118.86;118.53;104.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T01:57:54;15.78;15.78;15.78;14.92;119.15;119.13;119.09;118.77;104.21;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:00:20;17.04;17.04;17.04;16.11;128.64;128.61;128.57;128.22;112.51;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:03:24;16.49;16.49;16.49;15.59;124.51;124.49;124.45;124.11;108.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:05:50;16.70;16.70;16.70;15.79;126.12;126.10;126.05;125.71;110.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:08:15;16.74;16.74;16.74;15.83;126.39;126.37;126.33;125.98;110.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:10:41;17.26;17.26;17.26;16.32;130.36;130.33;130.29;129.94;114.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:13:07;17.02;17.02;17.02;16.09;128.49;128.46;128.42;128.07;112.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:18:00;17.36;17.35;17.31;16.32;130.34;130.31;130.26;129.85;113.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:20:27;17.40;17.40;17.40;16.45;131.36;131.34;131.29;130.94;114.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:22:53;17.17;17.17;17.17;16.24;129.68;129.66;129.61;129.26;113.42;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:25:18;17.18;17.18;17.18;16.24;129.69;129.67;129.63;129.28;113.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:27:44;17.26;17.26;17.26;16.32;130.31;130.29;130.24;129.89;113.97;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:30:10;17.38;17.37;17.33;16.35;130.57;130.54;130.49;130.09;114.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:32:38;17.07;17.07;17.07;16.14;128.89;128.87;128.83;128.48;112.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:35:04;17.81;17.81;17.81;16.84;134.47;134.44;134.40;134.03;117.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:37:31;17.65;17.65;17.65;16.69;133.28;133.26;133.21;132.85;116.57;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:39:57;17.61;17.61;17.61;16.65;132.95;132.93;132.88;132.52;116.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:42:22;17.45;17.45;17.45;16.50;131.78;131.76;131.71;131.35;115.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:44:48;17.97;17.97;17.97;16.99;135.70;135.68;135.63;135.27;118.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:47:14;17.45;17.45;17.45;16.51;131.80;131.78;131.73;131.37;115.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:49:41;17.29;17.29;17.29;16.35;130.53;130.50;130.46;130.11;114.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:52:06;18.02;18.02;18.02;17.04;136.10;136.08;136.03;135.66;119.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:54:33;17.81;17.81;17.81;16.84;134.46;134.43;134.38;134.02;117.60;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:56:59;18.31;18.30;18.25;17.21;137.41;137.39;137.33;136.90;120.04;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T02:59:24;18.19;18.19;18.19;17.21;137.39;137.36;137.31;136.94;120.16;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:01:50;18.21;18.21;18.21;17.22;137.54;137.52;137.47;137.10;120.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:04:15;17.77;17.77;17.77;16.81;134.19;134.17;134.12;133.76;117.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:06:41;17.54;17.54;17.54;16.58;132.42;132.40;132.35;131.99;115.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:09:08;17.38;17.38;17.38;16.44;131.26;131.24;131.19;130.84;114.81;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:11:34;17.70;17.70;17.70;16.73;133.63;133.60;133.55;133.19;116.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:13:59;17.92;17.92;17.92;16.95;135.34;135.32;135.27;134.91;118.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:16:25;18.44;18.44;18.44;17.44;139.25;139.23;139.18;138.80;121.79;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:18:50;21.11;21.11;21.10;19.95;159.27;159.24;159.19;158.75;139.29;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:21:16;32.88;32.87;32.81;30.97;247.29;247.24;247.14;246.41;216.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:23:42;26.80;26.80;26.79;25.32;202.20;202.16;202.09;201.53;176.81;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:26:08;22.57;22.56;22.54;21.29;170.05;170.02;169.95;169.47;148.67;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:28:34;19.77;19.76;19.74;18.65;148.89;148.87;148.81;148.38;130.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:31:00;19.24;19.24;19.24;18.19;145.26;145.24;145.18;144.79;127.05;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:33:26;19.43;19.43;19.43;18.37;146.71;146.68;146.63;146.24;128.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:35:51;19.71;19.71;19.71;18.64;148.86;148.83;148.78;148.38;130.20;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:38:17;19.77;19.76;19.73;18.63;148.73;148.71;148.65;148.21;130.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:40:43;19.20;19.20;19.20;18.16;144.99;144.96;144.91;144.52;126.81;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:43:09;19.88;19.88;19.88;18.80;150.15;150.12;150.07;149.67;131.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:45:34;19.53;19.53;19.53;18.47;147.48;147.46;147.40;147.01;128.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:48:00;19.96;19.95;19.88;18.72;149.50;149.47;149.40;148.91;130.54;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:50:29;19.63;19.63;19.63;18.56;148.23;148.21;148.15;147.75;129.65;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:52:54;19.89;19.89;19.89;18.81;150.20;150.17;150.12;149.71;131.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:55:20;19.72;19.72;19.72;18.65;148.94;148.91;148.86;148.46;130.27;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T03:57:46;19.90;19.90;19.90;18.82;150.25;150.22;150.17;149.76;131.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:00:11;20.35;20.35;20.35;19.25;153.70;153.68;153.62;153.21;134.43;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:02:38;20.00;20.00;20.00;18.91;151.04;151.01;150.96;150.55;132.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:05:04;19.41;19.41;19.41;18.35;146.53;146.51;146.45;146.06;128.16;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:07:49;20.00;20.00;20.00;18.91;151.02;151.00;150.94;150.54;132.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:10:14;19.78;19.78;19.78;18.70;149.34;149.32;149.27;148.86;130.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:12:40;19.52;19.52;19.52;18.46;147.39;147.36;147.31;146.91;128.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:15:06;19.49;19.49;19.49;18.43;147.20;147.17;147.12;146.72;128.74;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:17:32;19.71;19.71;19.71;18.64;148.81;148.78;148.73;148.33;130.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:19:58;19.27;19.27;19.27;18.22;145.52;145.49;145.44;145.05;127.27;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:22:23;19.22;19.22;19.22;18.18;145.13;145.11;145.05;144.66;126.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:24:49;19.91;19.91;19.91;18.82;150.32;150.29;150.24;149.83;131.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:27:15;20.08;20.08;20.08;18.99;151.61;151.59;151.53;151.12;132.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:29:40;19.44;19.44;19.44;18.38;146.80;146.77;146.72;146.33;128.40;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:32:06;19.38;19.38;19.38;18.33;146.38;146.35;146.30;145.91;128.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:34:32;19.48;19.48;19.48;18.42;147.12;147.10;147.04;146.65;128.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:36:59;19.44;19.44;19.44;18.38;146.78;146.75;146.70;146.30;128.38;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:39:25;19.44;19.44;19.44;18.38;146.79;146.76;146.71;146.31;128.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:41:51;19.58;19.58;19.58;18.51;147.84;147.81;147.76;147.36;129.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:44:16;19.40;19.40;19.40;18.34;146.47;146.44;146.39;145.99;128.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:46:44;19.35;19.35;19.35;18.30;146.12;146.09;146.04;145.65;127.80;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:49:10;19.18;19.18;19.18;18.14;144.82;144.80;144.74;144.35;126.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:51:36;19.00;19.00;19.00;17.97;143.49;143.46;143.41;143.02;125.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:54:03;19.07;19.07;19.07;18.04;144.03;144.01;143.96;143.57;125.98;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:56:29;18.67;18.67;18.67;17.65;140.95;140.93;140.88;140.50;123.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T04:58:55;19.12;19.12;19.12;18.08;144.37;144.34;144.29;143.90;126.27;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:01:20;18.75;18.75;18.75;17.73;141.57;141.55;141.50;141.12;123.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:03:46;19.01;19.01;19.01;17.98;143.56;143.53;143.48;143.10;125.56;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:06:11;18.45;18.45;18.45;17.45;139.34;139.32;139.27;138.89;121.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:08:37;18.46;18.46;18.46;17.45;139.37;139.35;139.30;138.92;121.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:11:02;18.62;18.62;18.62;17.61;140.61;140.58;140.53;140.16;122.98;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:13:28;18.78;18.78;18.78;17.76;141.82;141.79;141.74;141.36;124.04;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:15:54;18.50;18.50;18.50;17.50;139.73;139.71;139.66;139.28;122.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:18:19;19.12;19.12;19.12;18.08;144.35;144.33;144.28;143.89;126.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:20:45;19.30;19.30;19.30;18.25;145.70;145.67;145.62;145.23;127.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:23:10;18.90;18.90;18.90;17.87;142.71;142.69;142.64;142.25;124.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:25:36;19.26;19.26;19.26;18.21;145.43;145.40;145.35;144.96;127.20;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:28:02;18.41;18.41;18.41;17.41;139.01;138.98;138.93;138.56;121.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:30:28;19.06;19.06;19.05;18.02;143.89;143.86;143.81;143.42;125.85;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:32:53;18.84;18.84;18.84;17.82;142.28;142.25;142.20;141.82;124.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:35:19;18.58;18.58;18.58;17.58;140.34;140.31;140.26;139.89;122.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:37:45;19.20;19.20;19.20;18.16;145.00;144.98;144.93;144.54;126.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:40:10;18.96;18.96;18.96;17.93;143.16;143.13;143.08;142.70;125.21;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:42:36;18.52;18.52;18.52;17.52;139.87;139.84;139.79;139.42;122.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:45:02;18.95;18.95;18.95;17.92;143.08;143.06;143.01;142.62;125.14;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:47:29;19.55;19.55;19.55;18.49;147.66;147.63;147.58;147.18;129.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:49:54;18.98;18.98;18.98;17.95;143.35;143.32;143.27;142.89;125.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:52:20;19.49;19.49;19.49;18.43;147.15;147.13;147.07;146.68;128.70;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:54:45;19.14;19.14;19.14;18.10;144.52;144.49;144.44;144.05;126.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:57:11;18.98;18.98;18.98;17.95;143.35;143.33;143.28;142.89;125.38;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T05:59:37;19.12;19.12;19.12;18.08;144.35;144.32;144.27;143.88;126.25;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:02:03;19.51;19.51;19.51;18.45;147.35;147.33;147.28;146.88;128.88;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:04:28;19.47;19.47;19.47;18.41;147.00;146.97;146.92;146.52;128.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:06:54;18.93;18.93;18.93;17.90;142.92;142.90;142.85;142.46;125.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:09:19;19.50;19.50;19.50;18.44;147.21;147.19;147.14;146.74;128.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:11:45;18.45;18.45;18.45;17.45;139.30;139.28;139.23;138.85;121.84;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:14:11;18.91;18.91;18.90;17.86;142.65;142.62;142.57;142.18;124.74;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:16:37;18.87;18.87;18.87;17.85;142.50;142.48;142.43;142.04;124.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:19:02;19.37;19.37;19.37;18.31;146.24;146.22;146.17;145.77;127.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:21:28;20.62;20.62;20.62;19.50;155.69;155.66;155.61;155.19;136.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:23:54;19.03;19.03;19.03;17.99;143.68;143.66;143.61;143.22;125.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:26:20;19.13;19.13;19.13;18.09;144.44;144.42;144.36;143.97;126.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:28:45;18.27;18.27;18.27;17.28;137.99;137.96;137.91;137.54;120.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:31:11;19.31;19.31;19.31;18.26;145.84;145.81;145.76;145.37;127.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:33:37;18.84;18.84;18.84;17.82;142.29;142.26;142.21;141.83;124.45;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:36:22;18.19;18.19;18.19;17.20;137.38;137.36;137.31;136.94;120.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:38:47;18.42;18.42;18.42;17.42;139.12;139.09;139.04;138.67;121.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:41:14;18.10;18.10;18.10;17.12;136.70;136.68;136.63;136.26;119.57;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:43:39;18.68;18.68;18.68;17.67;141.06;141.03;140.98;140.60;123.37;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:46:05;18.27;18.27;18.27;17.28;137.94;137.92;137.87;137.50;120.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:48:30;18.37;18.37;18.37;17.37;138.71;138.69;138.64;138.26;121.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:50:56;17.89;17.89;17.89;16.92;135.08;135.06;135.01;134.65;118.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:53:22;18.90;18.90;18.90;17.87;142.71;142.69;142.64;142.25;124.82;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:55:47;19.07;19.07;19.07;18.03;144.01;143.98;143.93;143.54;125.95;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T06:58:13;18.90;18.90;18.90;17.87;142.68;142.66;142.61;142.22;124.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:00:39;18.36;18.36;18.36;17.36;138.63;138.61;138.56;138.19;121.25;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:03:06;18.82;18.82;18.82;17.79;142.09;142.07;142.02;141.64;124.28;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:05:32;18.63;18.63;18.63;17.61;140.65;140.62;140.57;140.19;123.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:07:58;19.18;19.18;19.18;18.14;144.86;144.83;144.78;144.39;126.70;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:10:23;19.20;19.20;19.20;18.16;144.98;144.95;144.90;144.51;126.80;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:12:49;18.77;18.77;18.77;17.75;141.71;141.68;141.63;141.25;123.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:15:15;19.32;19.32;19.32;18.27;145.91;145.88;145.83;145.44;127.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:17:42;19.82;19.82;19.82;18.74;149.67;149.64;149.59;149.18;130.90;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:20:08;19.55;19.55;19.55;18.49;147.62;147.60;147.55;147.15;129.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:22:34;19.61;19.61;19.61;18.55;148.09;148.06;148.01;147.61;129.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:24:59;19.64;19.64;19.64;18.57;148.31;148.28;148.23;147.83;129.71;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:27:25;18.18;18.18;18.18;17.19;137.30;137.28;137.23;136.86;120.09;0.52
