sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11817;SDS011;5966;52.402;5.322;2022-07-04T00:01:04;5.03;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:03:33;4.20;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:06:01;1.13;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:08:29;3.00;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:10:57;3.77;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:13:25;6.03;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:15:53;3.83;;;1.37;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:18:21;3.50;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:20:50;3.57;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:23:19;3.07;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:25:47;1.80;;;1.13;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:28:15;6.10;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:30:43;4.57;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:33:11;3.50;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:35:39;1.93;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:38:09;2.60;;;1.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:40:37;4.37;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:43:05;3.53;;;1.17;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:45:33;2.07;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:48:01;3.83;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:50:29;1.97;;;1.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:52:57;3.17;;;1.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:55:27;2.63;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T00:57:55;4.40;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:00:23;3.67;;;1.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:02:51;4.67;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:05:19;2.93;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:07:47;2.33;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:10:15;3.37;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:12:44;3.03;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:15:12;5.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:17:40;1.87;;;1.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:20:11;3.27;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:22:39;3.10;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:25:07;2.20;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:27:36;5.97;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:30:04;2.63;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:32:33;3.30;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:35:01;3.13;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:37:30;2.17;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:39:58;4.37;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:42:26;2.33;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:44:53;3.63;;;1.57;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:47:21;5.00;;;1.57;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:49:49;2.93;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:52:17;2.63;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:54:47;4.00;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:57:15;3.00;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T01:59:43;6.43;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:02:28;2.80;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:04:56;5.27;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:07:24;3.23;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:09:53;2.53;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:12:21;2.33;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:15:07;5.97;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:17:35;3.23;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:20:04;3.07;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:22:32;4.83;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:25:01;3.40;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:27:30;5.33;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:29:58;3.53;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:32:26;3.73;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:34:54;3.30;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:37:22;3.17;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:39:50;2.97;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:42:19;3.77;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:44:47;4.40;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:47:15;3.33;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:49:43;3.90;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:52:11;4.20;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:54:39;2.47;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:57:08;3.83;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T02:59:37;1.90;;;1.67;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:02:05;4.20;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:04:33;2.90;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:07:01;3.00;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:09:29;2.83;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:11:57;2.50;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:14:25;3.73;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:16:54;2.27;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:19:22;2.67;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:21:50;3.07;;;2.03;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:24:18;3.43;;;1.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:26:46;6.33;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:29:14;3.40;;;2.37;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:31:42;5.13;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:34:12;3.97;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:36:40;5.10;;;2.17;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:39:08;3.57;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:41:36;3.43;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:44:04;5.80;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:46:32;2.67;;;2.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:49:00;5.80;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:51:29;3.37;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:53:57;3.53;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:56:25;4.30;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T03:58:54;5.63;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:01:21;5.50;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:03:50;6.63;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:06:36;3.23;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:09:05;3.60;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:11:35;3.07;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:14:03;4.90;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:16:37;4.23;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:19:08;2.67;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:21:46;4.07;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:24:19;3.93;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:26:54;3.97;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:29:28;9.90;;;2.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:32:05;6.20;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:34:35;3.93;;;2.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:37:08;3.73;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:39:38;4.87;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:42:09;4.60;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:44:40;4.40;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:47:11;6.00;;;3.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:49:44;3.23;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T04:52:20;6.20;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:00:15;5.20;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:02:48;5.53;;;3.27;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:05:23;3.93;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:07:58;6.17;;;3.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:10:35;4.50;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:13:19;4.43;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:15:52;5.37;;;3.27;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:18:24;6.23;;;3.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:21:00;4.00;;;3.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:23:31;5.77;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:28:41;6.17;;;3.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:31:16;4.90;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:33:51;4.30;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:36:23;5.00;;;3.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:39:01;4.83;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:44:05;5.90;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:46:41;7.43;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:49:18;4.53;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:51:50;7.50;;;2.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:54:35;6.33;;;2.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:57:19;3.13;;;2.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T05:59:54;5.60;;;2.53;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:02:23;7.37;;;2.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:05:00;8.33;;;3.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:07:38;9.00;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:10:39;9.03;;;2.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:13:35;5.30;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:17:20;5.93;;;2.47;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:20:08;5.90;;;2.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:23:28;6.87;;;3.17;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:25:59;5.10;;;2.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:28:32;6.27;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:31:21;7.57;;;2.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:33:55;8.77;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:39:32;6.97;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:42:19;5.17;;;2.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:44:47;5.87;;;2.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:47:23;6.07;;;1.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:49:54;3.70;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:52:23;6.40;;;1.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:54:58;4.97;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T06:57:36;8.10;;;2.67;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:00:12;7.17;;;2.43;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:02:48;7.43;;;2.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:05:17;11.70;;;3.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:08:07;7.37;;;2.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:10:38;5.63;;;2.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:13:08;4.40;;;1.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:15:36;3.37;;;2.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:18:04;4.50;;;2.13;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:20:33;7.13;;;2.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:23:02;9.07;;;2.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:25:38;3.13;;;2.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:28:08;3.43;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:30:36;1.60;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:33:05;3.63;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:38:11;1.50;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:40:39;1.87;;;1.27;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:43:09;4.20;;;1.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:45:37;2.43;;;1.53;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:48:06;2.45;;;1.55;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:50:34;4.25;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:53:06;1.87;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:55:34;3.33;;;1.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T07:58:02;3.63;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:00:31;3.30;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:03:20;3.90;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:06:05;7.70;;;2.37;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:08:33;6.43;;;1.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:11:01;3.60;;;1.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:13:29;3.83;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:15:59;6.00;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:18:27;4.27;;;1.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:20:55;2.53;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:23:28;2.77;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:25:57;2.33;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:28:25;4.43;;;1.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:31:00;3.47;;;1.47;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:33:30;1.90;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:36:01;2.33;;;1.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:38:29;2.30;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:40:58;1.33;;;1.03;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:43:30;1.30;;;1.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:46:01;1.57;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:48:51;1.80;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:51:23;2.00;;;1.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:53:58;3.20;;;1.40;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:56:49;2.33;;;1.13;;
11817;SDS011;5966;52.402;5.322;2022-07-04T08:59:34;2.63;;;1.30;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:02:04;2.70;;;1.23;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:04:34;1.80;;;1.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:07:03;1.63;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:09:34;2.83;;;1.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:12:03;5.00;;;2.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:14:31;1.80;;;1.13;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:17:00;1.53;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:19:30;4.10;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:22:01;1.43;;;1.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:24:40;1.53;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:27:12;1.63;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:29:51;4.60;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:32:23;0.63;;;0.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:35:01;1.60;;;0.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:37:33;8.40;;;1.37;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:40:03;1.43;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:42:36;0.97;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:45:05;0.70;;;0.68;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:47:35;2.97;;;0.67;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:50:06;1.27;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:52:45;1.63;;;1.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:55:22;2.87;;;1.07;;
11817;SDS011;5966;52.402;5.322;2022-07-04T09:57:52;0.97;;;0.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:00:22;2.40;;;1.05;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:02:53;4.67;;;0.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:05:24;3.00;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:07:54;1.43;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:10:25;1.57;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:12:55;1.30;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:15:24;2.33;;;1.03;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:17:52;2.33;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:20:20;1.13;;;1.02;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:22:50;1.67;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:25:23;1.60;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:27:51;1.03;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:30:22;2.93;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:32:53;0.75;;;0.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:38:16;2.20;;;1.20;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:40:45;1.07;;;0.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:46:33;2.73;;;1.63;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:49:05;0.77;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:51:39;2.45;;;1.08;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:54:11;1.13;;;0.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:56:41;0.73;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T10:59:21;3.63;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:04:59;1.10;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:10:24;2.30;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:15:59;1.27;;;0.88;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:18:38;1.50;;;0.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:21:17;0.97;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:23:51;1.53;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:26:25;1.20;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:28:53;4.27;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:31:34;3.00;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:34:03;1.77;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:36:31;0.67;;;0.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:39:00;1.70;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:41:32;2.23;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:44:22;1.70;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:47:12;1.70;;;0.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:49:42;2.73;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:52:12;1.43;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:54:41;1.57;;;0.77;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:57:22;0.60;;;0.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T11:59:55;3.03;;;0.87;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:02:26;2.37;;;1.13;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:04:55;1.23;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:07:24;1.03;;;0.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:09:54;0.67;;;0.67;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:12:24;2.93;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:14:56;1.67;;;1.00;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:17:29;1.63;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:20:02;1.20;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:22:38;3.47;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:25:08;2.40;;;0.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:27:52;1.57;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:30:22;2.17;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:32:51;1.80;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:35:36;0.50;;;0.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:38:06;1.63;;;0.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:40:36;1.57;;;0.83;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:43:17;1.60;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:45:46;1.87;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:48:19;2.93;;;1.10;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:50:51;1.03;;;0.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:53:21;1.30;;;0.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:55:50;8.52;;;1.33;;
11817;SDS011;5966;52.402;5.322;2022-07-04T12:58:24;4.70;;;1.08;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:00:52;1.20;;;0.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:03:20;1.90;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:05:50;2.07;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:08:18;1.07;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:10:46;1.92;;;0.88;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:13:14;3.33;;;0.97;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:15:43;1.20;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:18:11;2.33;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:20:39;2.42;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:23:07;2.63;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:25:45;1.60;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:28:13;2.40;;;1.02;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:30:42;0.60;;;0.60;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:33:11;2.93;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:35:46;1.45;;;0.93;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:38:14;2.77;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:40:42;1.60;;;0.73;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:43:11;1.50;;;0.70;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:45:39;1.00;;;0.50;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:48:13;1.50;;;0.90;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:50:43;1.47;;;0.80;;
11817;SDS011;5966;52.402;5.322;2022-07-04T13:53:11;1.65;;;0.82;;
