sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:00:09;4.30;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:02:35;3.72;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:05:02;5.03;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:07:28;2.33;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:09:53;2.88;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:12:18;8.63;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:14:44;4.35;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:17:09;4.45;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:19:34;3.75;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:22:00;4.63;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:24:25;3.45;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:26:51;3.53;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:29:16;4.75;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:31:41;3.88;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:34:06;5.38;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:36:32;2.40;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:38:57;5.25;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:41:22;5.40;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:44:04;3.13;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:46:34;3.20;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:49:00;3.38;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:51:26;3.85;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:53:52;3.13;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:56:19;5.50;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T00:58:45;4.05;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:01:10;6.53;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:03:36;5.93;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:06:01;3.33;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:08:26;3.08;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:10:51;3.70;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:13:20;3.83;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:15:49;3.75;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:18:15;5.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:20:42;5.63;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:23:07;5.10;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:25:32;5.93;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:27:58;4.78;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:30:25;4.63;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:32:50;5.30;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:35:16;6.38;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:37:41;3.38;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:40:07;5.10;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:42:32;7.55;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:44:58;6.50;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:47:23;3.60;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:49:48;5.15;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:52:13;4.78;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:54:40;3.75;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:57:06;5.93;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T01:59:32;7.10;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:02:16;5.47;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:04:41;6.85;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:07:06;3.88;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:09:32;4.28;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:11:58;5.75;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:14:41;4.10;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:17:08;3.75;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:19:34;5.38;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:21:59;3.60;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:24:24;4.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:26:50;3.25;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:29:15;6.13;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:31:41;3.13;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:34:07;4.55;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:36:32;4.35;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:38:57;6.78;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:41:23;6.20;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:43:48;5.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:46:13;4.32;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:48:39;4.18;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:51:04;3.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:53:29;3.63;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:55:54;5.57;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T02:58:20;4.40;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:00:45;4.72;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:03:10;4.32;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:05:35;3.15;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:08:01;5.05;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:10:26;3.78;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:12:51;4.80;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:15:16;5.38;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:17:42;5.07;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:20:07;3.63;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:22:33;4.82;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:24:58;4.45;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:27:23;3.92;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:29:48;4.60;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:32:14;5.85;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:34:39;3.95;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:37:04;5.15;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:39:30;5.47;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:41:55;4.82;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:44:23;6.75;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:46:48;4.07;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:49:14;5.40;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:51:39;7.57;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:54:04;4.18;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:56:29;4.25;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T03:58:55;4.35;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:01:21;4.72;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:03:46;4.07;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:06:30;7.93;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:08:55;5.28;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:11:21;4.60;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:13:46;6.55;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:16:12;3.95;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:18:37;4.40;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:21:03;3.63;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:23:29;3.60;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:25:54;4.95;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:28:19;3.17;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:30:45;6.07;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:33:10;5.10;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:35:35;7.88;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:38:01;3.72;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:40:26;6.85;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:42:51;4.63;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:45:17;4.10;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:47:42;5.50;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:50:08;8.52;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:52:36;4.70;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:55:02;3.30;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:57:28;7.88;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T04:59:53;6.90;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:02:19;6.75;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:04:44;6.57;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:07:09;7.57;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:09:34;3.70;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:12:00;4.35;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:14:25;7.90;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:16:50;9.50;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:19:15;11.40;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:21:41;6.57;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:24:06;4.97;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:26:31;7.50;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:28:57;10.68;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:31:22;10.95;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:33:49;8.00;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:36:15;7.60;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:38:41;10.45;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:41:06;7.68;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:43:31;6.82;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:45:56;7.20;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:48:22;9.13;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:50:47;6.85;;;1.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:53:12;10.43;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:55:38;11.05;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T05:58:03;5.20;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:00:28;5.28;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:02:53;7.53;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:05:19;7.60;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:07:44;8.80;;;1.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:10:10;6.22;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:12:35;8.30;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:15:01;9.38;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:17:26;6.72;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:19:55;8.65;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:22:21;9.10;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:24:46;11.73;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:27:11;6.80;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:29:36;7.97;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:32:02;5.50;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:34:28;6.90;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:37:11;10.63;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:39:37;7.47;;;1.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:42:02;8.95;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:44:28;7.32;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:46:53;6.93;;;1.15;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:49:18;5.22;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:51:44;9.02;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:54:09;6.20;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:56:34;7.53;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T06:58:59;5.07;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:01:25;8.45;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:03:50;4.70;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:06:16;5.72;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:08:41;3.28;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:11:07;6.43;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:13:39;4.65;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:16:09;2.47;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:18:35;5.50;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:21:00;5.65;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:23:26;4.40;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:25:51;2.90;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:28:16;2.95;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:30:43;3.15;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:33:08;2.75;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:35:34;1.85;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:37:59;4.38;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:40:24;2.45;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:42:49;3.55;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:45:15;2.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:47:40;1.60;;;0.22;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:50:05;2.22;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:52:31;2.78;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:54:56;3.83;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:57:22;3.08;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T07:59:47;5.13;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:02:12;4.65;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:04:38;4.53;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:07:04;4.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:09:31;4.07;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:11:57;2.65;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:14:23;3.70;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:16:48;4.97;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:19:14;2.03;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:21:39;3.30;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:24:04;3.08;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:26:30;2.75;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:28:55;3.78;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:31:22;2.05;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:33:49;2.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:36:15;2.97;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:38:40;7.13;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:41:05;2.75;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:43:31;2.53;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:46:02;2.20;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:48:30;2.88;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:50:57;4.43;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:53:28;2.28;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:55:55;2.35;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T08:58:41;4.53;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:01:08;3.60;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:03:40;4.53;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:06:10;3.63;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:08:37;3.75;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:11:03;3.67;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:13:29;2.83;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:15:55;2.50;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:18:42;1.77;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:21:07;3.00;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:23:43;1.60;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:26:18;4.13;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:28:50;2.28;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:31:22;1.23;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:33:50;2.30;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:36:16;1.83;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:38:43;2.20;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:41:09;1.20;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:43:59;2.47;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:46:30;2.75;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:48:56;2.80;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:51:36;2.72;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:56:41;4.63;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T09:59:07;2.83;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:01:33;2.53;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:03:58;2.30;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:06:24;4.75;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:08:50;3.22;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:11:16;3.60;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:13:43;5.00;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:16:09;2.85;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:18:34;3.67;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:21:00;3.42;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:23:26;2.25;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:25:56;2.13;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:28:22;1.98;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:30:48;3.13;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:33:16;2.80;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:38:23;1.88;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:54:10;2.22;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T10:59:10;4.90;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:01:45;3.28;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:04:11;2.72;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:09:19;3.03;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:17:02;2.67;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:19:28;3.58;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:21:57;4.40;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:24:23;5.70;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:26:49;4.28;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:29:15;4.68;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:31:42;1.80;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:34:08;6.38;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:36:34;3.55;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:39:03;2.40;;;0.28;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:41:31;4.00;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:44:18;1.55;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:47:08;2.65;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:49:35;3.17;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:52:05;3.40;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:54:31;5.22;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:57:12;4.10;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T11:59:37;4.63;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:02:13;1.95;;;0.20;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:04:40;2.72;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:07:14;3.17;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:09:41;2.75;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:12:07;2.00;;;0.30;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:14:34;3.13;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2022-07-04T12:17:13;3.78;;;0.43;;
