sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-07-04T00:00:32;49.13;35.04;67.18;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:03:00;40.09;35.04;43.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:05:28;40.63;35.94;44.31;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:07:56;39.81;35.94;49.87;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:10:26;39.57;34.69;50.17;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:12:54;39.90;35.36;48.29;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:15:23;41.96;35.66;60.39;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:17:52;39.81;34.69;54.23;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:20:20;38.71;34.31;42.90;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:22:48;39.25;35.04;44.83;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:25:16;43.61;36.91;58.96;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:27:46;39.77;35.04;43.29;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:30:14;42.33;34.69;60.43;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:32:42;41.15;33.44;56.65;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:35:10;37.73;32.93;40.53;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:37:38;38.38;32.93;43.09;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:40:07;38.00;32.35;43.39;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:42:36;38.10;32.93;40.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:45:07;42.28;34.31;58.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:47:35;41.29;32.93;58.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:50:04;38.49;32.93;47.61;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:52:32;37.92;32.93;41.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:55:01;40.56;32.93;53.53;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:57:29;39.21;34.69;48.15;;
59284;Laerm;45056;47.602;9.886;2022-07-04T00:59:57;43.01;34.31;60.13;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:02:26;45.48;34.31;58.99;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:04:54;37.76;32.93;42.36;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:07:23;41.27;31.68;56.20;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:09:52;41.40;34.69;53.16;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:12:28;38.27;32.93;46.59;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:14:57;39.71;32.93;48.18;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:17:26;41.14;33.90;57.99;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:19:54;42.29;34.31;61.64;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:22:24;41.91;33.44;53.70;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:24:52;39.46;34.31;43.90;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:27:20;38.34;32.00;41.22;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:29:48;39.05;33.90;42.74;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:32:16;42.36;32.00;60.81;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:34:44;39.09;33.90;43.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:37:12;40.88;33.90;55.38;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:39:42;44.18;33.44;60.63;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:42:10;38.98;33.44;43.44;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:44:38;39.47;34.31;44.47;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:47:06;43.49;34.69;62.36;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:49:34;38.17;32.35;45.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:52:02;43.14;33.44;59.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:54:30;43.67;35.66;56.65;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:57:00;44.12;35.36;56.83;;
59284;Laerm;45056;47.602;9.886;2022-07-04T01:59:28;40.99;35.36;52.24;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:02:10;46.76;36.45;59.99;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:04:38;39.14;33.44;45.17;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:07:06;39.15;34.69;43.24;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:09:34;39.44;34.69;43.29;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:12:04;41.07;34.69;51.93;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:14:50;42.84;33.44;57.43;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:17:18;43.56;34.31;58.37;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:19:47;41.23;32.93;56.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:22:15;40.91;33.90;52.60;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:24:43;47.20;35.94;61.84;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:27:13;47.81;35.66;61.53;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:29:41;40.85;33.44;50.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:32:09;46.18;35.04;64.67;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:34:37;38.99;32.93;47.10;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:37:06;40.57;36.20;50.50;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:39:34;43.96;36.69;58.75;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:42:02;43.26;37.35;59.20;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:44:32;45.87;37.32;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:47:01;45.51;36.20;60.42;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:49:29;45.44;36.69;58.44;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:51:57;43.46;36.91;56.79;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:54:25;45.47;36.91;60.40;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:56:53;42.43;36.69;52.52;;
59284;Laerm;45056;47.602;9.886;2022-07-04T02:59:21;43.51;36.45;55.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:01:51;45.76;36.45;60.78;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:04:19;46.96;37.88;59.15;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:06:46;46.25;38.21;61.66;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:09:14;45.32;39.08;57.61;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:11:43;45.05;38.21;54.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:14:11;52.82;39.34;67.75;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:16:39;46.11;38.52;59.91;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:19:09;45.34;38.37;60.43;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:21:37;44.52;38.52;57.46;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:24:06;47.20;38.52;60.34;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:26:35;50.07;39.46;64.17;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:29:03;44.62;37.88;58.66;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:31:31;46.62;37.88;62.71;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:33:59;49.24;40.03;63.76;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:36:29;48.73;39.70;62.15;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:38:56;55.51;41.06;72.92;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:41:24;44.62;40.03;57.25;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:43:52;49.02;41.30;59.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:46:20;51.43;40.71;68.74;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:48:48;47.17;40.33;60.40;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:51:16;51.23;40.98;66.70;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:53:46;51.33;41.53;65.84;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:56:14;46.20;40.89;57.08;;
59284;Laerm;45056;47.602;9.886;2022-07-04T03:58:42;46.93;40.43;62.49;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:01:15;51.22;41.82;66.01;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:03:44;61.13;41.68;73.67;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:06:32;53.89;40.80;70.99;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:09:01;50.11;41.68;67.77;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:11:30;49.27;41.38;60.07;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:13:58;51.18;42.22;63.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:16:26;52.54;43.19;61.98;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:18:54;56.08;47.46;70.28;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:21:22;59.28;51.59;76.31;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:23:50;58.71;52.89;71.97;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:26:19;59.63;55.23;67.50;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:28:47;59.92;51.50;70.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:31:15;59.17;54.32;69.34;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:33:44;56.63;49.91;66.93;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:36:12;58.00;48.32;72.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:38:40;56.18;49.35;66.56;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:41:08;57.84;50.60;65.78;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:43:37;55.25;48.26;65.56;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:46:05;55.30;48.42;66.98;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:48:33;55.36;46.95;66.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:51:02;56.51;47.32;69.22;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:53:30;57.34;47.86;74.96;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:55:58;55.85;46.82;67.59;;
59284;Laerm;45056;47.602;9.886;2022-07-04T04:58:26;55.12;46.93;69.34;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:00:55;56.98;46.91;68.76;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:03:23;55.27;46.80;67.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:05:51;56.27;46.55;66.70;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:08:20;54.91;47.00;66.17;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:10:48;56.40;46.40;69.02;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:13:17;54.40;45.14;63.40;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:15:46;55.81;45.86;65.28;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:18:16;55.45;45.67;65.09;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:20:44;54.46;44.90;65.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:23:12;55.61;45.30;68.77;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:25:40;54.62;43.63;63.93;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:28:08;53.58;43.19;67.84;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:30:36;55.13;44.07;64.93;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:33:05;55.98;45.75;67.03;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:35:34;55.89;45.33;66.07;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:38:03;54.96;47.00;64.70;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:40:31;54.93;44.43;70.78;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:42:59;54.14;45.99;64.89;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:45:27;55.85;46.55;66.23;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:47:55;55.24;46.48;65.93;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:50:23;56.14;46.55;69.26;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:52:53;57.25;47.42;70.43;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:55:21;53.24;45.77;62.77;;
59284;Laerm;45056;47.602;9.886;2022-07-04T05:57:49;53.08;43.49;62.59;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:00:17;55.58;45.27;66.64;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:02:45;53.82;44.31;63.01;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:05:13;54.99;44.31;69.49;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:07:42;51.76;44.31;63.50;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:10:11;51.58;42.59;59.85;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:12:39;50.99;42.35;62.00;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:15:08;51.18;43.86;61.78;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:17:37;50.42;43.34;60.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:20:07;52.02;44.87;64.04;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:22:40;51.43;44.20;59.64;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:25:13;53.62;45.17;64.04;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:27:42;53.25;44.87;62.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:30:12;53.76;42.82;67.14;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:32:43;52.68;44.19;62.09;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:35:12;52.74;43.90;63.96;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:37:58;53.43;45.48;62.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:40:27;54.89;43.72;67.25;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:42:55;54.29;46.29;66.37;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:45:23;51.48;43.14;64.09;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:47:52;53.22;43.63;63.04;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:50:20;52.90;44.65;66.15;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:52:48;54.04;44.94;64.57;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:55:17;53.26;42.88;65.44;;
59284;Laerm;45056;47.602;9.886;2022-07-04T06:57:47;52.88;44.51;64.64;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:00:15;55.04;42.76;66.02;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:02:43;53.47;42.53;68.76;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:05:11;52.30;43.19;60.53;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:07:40;51.39;41.46;60.62;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:10:09;51.80;42.98;60.26;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:12:37;51.23;43.00;64.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:15:07;51.73;42.47;63.71;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:17:36;51.74;42.98;60.73;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:20:05;52.42;43.76;62.85;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:22:34;50.26;42.88;59.40;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:25:02;51.06;43.44;57.49;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:27:31;51.75;43.72;60.85;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:29:59;55.93;43.94;74.94;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:32:28;52.28;42.16;69.14;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:34:56;52.39;43.77;67.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:37:24;53.42;42.82;66.12;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:39:53;50.89;43.34;59.06;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:42:23;49.94;41.53;59.36;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:44:51;50.78;42.59;58.86;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:47:19;55.02;44.23;68.51;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:49:49;51.21;41.82;63.01;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:52:17;51.36;44.43;65.55;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:54:45;52.95;42.41;70.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:57:13;52.11;45.23;61.01;;
59284;Laerm;45056;47.602;9.886;2022-07-04T07:59:41;50.89;42.03;62.53;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:02:09;55.88;44.80;66.62;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:04:37;50.20;42.41;60.59;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:07:09;51.56;42.59;64.37;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:09:38;51.66;42.03;64.39;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:12:08;50.67;42.71;64.05;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:14:36;51.98;44.87;59.65;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:17:04;51.00;43.29;61.62;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:19:33;52.44;42.76;63.67;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:22:01;50.89;42.98;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:24:30;52.14;44.15;61.84;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:26:58;53.46;43.14;68.25;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:29:26;51.13;43.39;61.06;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:31:58;50.86;43.04;59.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:34:26;49.53;42.82;58.67;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:36:54;50.12;42.53;60.65;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:39:22;50.17;42.35;57.91;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:42:02;52.49;43.29;75.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:44:33;52.88;42.71;67.81;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:47:09;50.49;41.61;60.70;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:49:44;51.97;43.04;63.72;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:52:30;51.80;43.44;65.91;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:55:04;52.25;42.35;66.97;;
59284;Laerm;45056;47.602;9.886;2022-07-04T08:57:53;50.59;41.68;59.60;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:00:39;52.63;43.72;60.84;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:03:09;50.69;43.04;58.54;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:05:37;52.35;42.47;63.73;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:08:06;51.40;40.89;60.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:10:35;51.70;44.07;61.62;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:13:07;51.81;43.99;65.55;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:15:35;50.46;42.93;60.23;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:18:04;50.69;42.65;60.59;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:20:33;50.92;42.76;61.57;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:23:17;51.59;42.82;62.63;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:25:46;52.83;43.19;69.27;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:28:28;72.10;41.38;93.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:30:56;51.90;42.53;63.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:33:45;51.14;43.09;63.89;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:36:16;49.98;42.88;61.08;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:38:45;54.74;43.49;74.50;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:41:13;51.08;43.72;59.02;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:44:06;53.56;42.93;65.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:46:34;51.13;43.09;63.07;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:49:02;52.24;44.19;63.86;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:51:41;52.25;42.88;64.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:54:23;49.85;41.06;60.52;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:56:56;52.07;42.76;64.78;;
59284;Laerm;45056;47.602;9.886;2022-07-04T09:59:27;49.85;42.35;62.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:02:08;54.01;44.07;63.74;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:04:45;64.71;45.04;73.67;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:07:33;58.15;42.29;74.23;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:10:26;49.91;41.14;59.92;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:12:57;50.24;42.03;58.90;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:15:27;52.16;42.98;66.31;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:17:56;52.07;42.59;66.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:20:25;51.70;43.24;67.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:22:53;54.58;43.99;68.36;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:25:22;52.98;42.65;67.38;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:27:50;51.50;43.39;59.56;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:30:24;51.20;41.94;61.18;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:32:58;49.91;41.68;56.87;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:35:53;49.62;42.65;57.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:38:24;50.79;43.49;58.18;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:40:55;50.31;42.35;59.58;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:43:58;54.59;43.09;69.43;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:46:49;51.76;42.71;66.86;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:49:26;52.81;42.76;62.05;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:52:08;54.46;43.99;68.42;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:54:39;50.27;42.58;61.16;;
59284;Laerm;45056;47.602;9.886;2022-07-04T10:57:14;53.10;43.49;66.56;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:00:05;51.89;44.43;69.00;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:02:35;53.06;43.72;72.41;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:05:07;52.56;43.04;66.80;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:08:01;52.34;42.82;64.09;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:10:36;51.19;44.11;60.50;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:13:17;52.67;41.11;74.88;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:16:06;53.97;42.65;71.21;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:18:44;48.65;40.53;57.26;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:21:21;51.58;42.82;62.32;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:23:54;50.58;42.09;60.96;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:26:24;48.81;41.89;58.22;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:28:53;51.80;42.76;67.35;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:31:34;52.42;41.38;69.77;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:34:02;53.40;43.39;65.37;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:36:32;51.84;44.23;62.24;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:39:03;51.74;43.44;68.39;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:41:34;51.56;43.44;62.57;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:44:22;52.20;42.59;63.83;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:47:14;50.83;43.29;61.51;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:49:47;53.11;42.29;69.22;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:52:20;52.39;43.24;71.96;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:54:51;52.52;44.43;66.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:57:23;50.77;43.29;63.37;;
59284;Laerm;45056;47.602;9.886;2022-07-04T11:59:55;51.30;42.30;62.98;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:02:25;53.23;42.88;66.62;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:04:55;50.48;42.93;60.18;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:07:27;51.79;43.99;64.30;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:09:56;50.57;42.88;60.05;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:12:24;51.14;42.65;59.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:15:03;52.15;42.22;63.51;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:17:35;50.44;41.30;68.22;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:20:12;49.80;43.04;59.68;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:22:50;50.87;40.98;62.95;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:25:25;51.84;43.72;60.71;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:27:59;50.82;42.53;61.16;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:30:31;50.81;43.19;61.83;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:33:03;50.46;42.65;61.28;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:35:45;50.21;41.82;62.82;;
59284;Laerm;45056;47.602;9.886;2022-07-04T12:38:20;53.08;41.30;68.01;;
