sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72285;BME280;60220;53.552;10.092;2022-07-04T00:01:20;101511.22;;;18.60;66.61
72285;BME280;60220;53.552;10.092;2022-07-04T00:03:45;101508.13;;;18.45;67.13
72285;BME280;60220;53.552;10.092;2022-07-04T00:06:13;101513.63;;;18.39;67.54
72285;BME280;60220;53.552;10.092;2022-07-04T00:08:38;101517.69;;;18.51;67.52
72285;BME280;60220;53.552;10.092;2022-07-04T00:11:07;101510.59;;;18.78;66.17
72285;BME280;60220;53.552;10.092;2022-07-04T00:13:37;101517.19;;;18.38;67.33
72285;BME280;60220;53.552;10.092;2022-07-04T00:16:02;101512.81;;;18.90;65.95
72285;BME280;60220;53.552;10.092;2022-07-04T00:18:28;101510.72;;;18.73;66.22
72285;BME280;60220;53.552;10.092;2022-07-04T00:20:53;101515.44;;;18.65;66.56
72285;BME280;60220;53.552;10.092;2022-07-04T00:23:19;101508.72;;;18.27;67.71
72285;BME280;60220;53.552;10.092;2022-07-04T00:25:49;101510.50;;;18.27;68.18
72285;BME280;60220;53.552;10.092;2022-07-04T00:28:14;101513.69;;;18.38;67.39
72285;BME280;60220;53.552;10.092;2022-07-04T00:30:40;101508.63;;;18.30;67.89
72285;BME280;60220;53.552;10.092;2022-07-04T00:33:10;101510.50;;;18.27;68.44
72285;BME280;60220;53.552;10.092;2022-07-04T00:35:36;101511.16;;;18.07;68.28
72285;BME280;60220;53.552;10.092;2022-07-04T00:38:02;101507.91;;;18.25;68.33
72285;BME280;60220;53.552;10.092;2022-07-04T00:40:33;101504.25;;;18.01;69.22
72285;BME280;60220;53.552;10.092;2022-07-04T00:43:03;101510.69;;;18.75;67.06
72285;BME280;60220;53.552;10.092;2022-07-04T00:45:29;101502.84;;;18.18;68.67
72285;BME280;60220;53.552;10.092;2022-07-04T00:48:05;101503.97;;;18.09;69.05
72285;BME280;60220;53.552;10.092;2022-07-04T00:50:31;101500.41;;;18.38;67.61
72285;BME280;60220;53.552;10.092;2022-07-04T00:52:56;101506.03;;;18.81;66.63
72285;BME280;60220;53.552;10.092;2022-07-04T00:55:22;101509.41;;;18.86;66.60
72285;BME280;60220;53.552;10.092;2022-07-04T00:57:50;101504.25;;;18.56;67.25
72285;BME280;60220;53.552;10.092;2022-07-04T01:00:18;101505.03;;;18.03;69.42
72285;BME280;60220;53.552;10.092;2022-07-04T01:02:45;101505.13;;;18.28;68.71
72285;BME280;60220;53.552;10.092;2022-07-04T01:05:14;101501.72;;;18.51;67.60
72285;BME280;60220;53.552;10.092;2022-07-04T01:07:40;101508.91;;;17.93;70.22
72285;BME280;60220;53.552;10.092;2022-07-04T01:10:07;101500.19;;;17.60;70.14
72285;BME280;60220;53.552;10.092;2022-07-04T01:12:32;101509.00;;;17.62;71.23
72285;BME280;60220;53.552;10.092;2022-07-04T01:15:00;101509.13;;;17.56;71.04
72285;BME280;60220;53.552;10.092;2022-07-04T01:17:28;101511.84;;;17.84;69.75
72285;BME280;60220;53.552;10.092;2022-07-04T01:19:53;101511.94;;;17.83;70.41
72285;BME280;60220;53.552;10.092;2022-07-04T01:22:19;101514.47;;;17.86;70.05
72285;BME280;60220;53.552;10.092;2022-07-04T01:24:49;101512.53;;;17.91;69.87
72285;BME280;60220;53.552;10.092;2022-07-04T01:27:16;101520.63;;;17.88;70.41
72285;BME280;60220;53.552;10.092;2022-07-04T01:29:41;101517.84;;;17.91;69.94
72285;BME280;60220;53.552;10.092;2022-07-04T01:32:08;101506.41;;;17.89;69.28
72285;BME280;60220;53.552;10.092;2022-07-04T01:34:34;101515.16;;;18.20;69.02
72285;BME280;60220;53.552;10.092;2022-07-04T01:37:04;101515.50;;;17.82;69.82
72285;BME280;60220;53.552;10.092;2022-07-04T01:39:32;101515.78;;;17.73;70.26
72285;BME280;60220;53.552;10.092;2022-07-04T01:41:57;101520.56;;;17.58;70.94
72285;BME280;60220;53.552;10.092;2022-07-04T01:44:23;101514.03;;;17.41;71.32
72285;BME280;60220;53.552;10.092;2022-07-04T01:46:50;101510.31;;;17.77;70.51
72285;BME280;60220;53.552;10.092;2022-07-04T01:49:16;101524.25;;;17.84;70.15
72285;BME280;60220;53.552;10.092;2022-07-04T01:51:48;101510.19;;;17.82;69.71
72285;BME280;60220;53.552;10.092;2022-07-04T01:54:16;101516.53;;;18.04;69.22
72285;BME280;60220;53.552;10.092;2022-07-04T01:56:42;101513.28;;;17.96;69.29
72285;BME280;60220;53.552;10.092;2022-07-04T01:59:08;101512.66;;;17.88;69.71
72285;BME280;60220;53.552;10.092;2022-07-04T02:04:16;101519.84;;;17.53;70.71
72285;BME280;60220;53.552;10.092;2022-07-04T02:06:41;101525.81;;;17.91;69.45
72285;BME280;60220;53.552;10.092;2022-07-04T02:09:07;101528.97;;;17.74;69.54
72285;BME280;60220;53.552;10.092;2022-07-04T02:11:45;101531.91;;;17.65;70.25
72285;BME280;60220;53.552;10.092;2022-07-04T02:14:30;101527.34;;;17.70;70.52
72285;BME280;60220;53.552;10.092;2022-07-04T02:16:58;101532.31;;;17.51;70.68
72285;BME280;60220;53.552;10.092;2022-07-04T02:19:24;101521.66;;;17.22;71.60
72285;BME280;60220;53.552;10.092;2022-07-04T02:21:50;101516.75;;;17.98;69.42
72285;BME280;60220;53.552;10.092;2022-07-04T02:24:17;101524.47;;;17.78;69.63
72285;BME280;60220;53.552;10.092;2022-07-04T02:26:45;101526.16;;;17.18;71.46
72285;BME280;60220;53.552;10.092;2022-07-04T02:29:11;101532.41;;;17.16;72.04
72285;BME280;60220;53.552;10.092;2022-07-04T02:31:36;101532.75;;;17.67;70.68
72285;BME280;60220;53.552;10.092;2022-07-04T02:34:01;101527.25;;;17.42;71.02
72285;BME280;60220;53.552;10.092;2022-07-04T02:36:29;101526.59;;;17.65;69.68
72285;BME280;60220;53.552;10.092;2022-07-04T02:38:54;101528.53;;;17.58;69.99
72285;BME280;60220;53.552;10.092;2022-07-04T02:41:20;101523.16;;;17.31;71.13
72285;BME280;60220;53.552;10.092;2022-07-04T02:43:45;101527.00;;;17.82;69.63
72285;BME280;60220;53.552;10.092;2022-07-04T02:46:11;101529.34;;;17.31;71.08
72285;BME280;60220;53.552;10.092;2022-07-04T02:48:41;101527.53;;;17.33;70.91
72285;BME280;60220;53.552;10.092;2022-07-04T02:51:09;101526.59;;;17.34;70.39
72285;BME280;60220;53.552;10.092;2022-07-04T02:53:37;101525.34;;;17.47;70.46
72285;BME280;60220;53.552;10.092;2022-07-04T02:56:05;101528.16;;;17.41;69.98
72285;BME280;60220;53.552;10.092;2022-07-04T02:58:31;101525.91;;;17.28;71.00
72285;BME280;60220;53.552;10.092;2022-07-04T03:00:59;101531.59;;;17.14;70.89
72285;BME280;60220;53.552;10.092;2022-07-04T03:03:27;101527.44;;;17.36;70.28
72285;BME280;60220;53.552;10.092;2022-07-04T03:05:53;101532.06;;;17.60;69.23
72285;BME280;60220;53.552;10.092;2022-07-04T03:08:18;101529.38;;;17.30;70.29
72285;BME280;60220;53.552;10.092;2022-07-04T03:10:49;101535.50;;;17.01;71.40
72285;BME280;60220;53.552;10.092;2022-07-04T03:13:15;101542.38;;;17.08;71.33
72285;BME280;60220;53.552;10.092;2022-07-04T03:15:40;101532.84;;;17.33;70.33
72285;BME280;60220;53.552;10.092;2022-07-04T03:18:06;101533.81;;;17.29;70.90
72285;BME280;60220;53.552;10.092;2022-07-04T03:20:31;101547.59;;;17.11;70.40
72285;BME280;60220;53.552;10.092;2022-07-04T03:22:59;101538.50;;;17.50;69.41
72285;BME280;60220;53.552;10.092;2022-07-04T03:25:25;101553.56;;;17.19;70.82
72285;BME280;60220;53.552;10.092;2022-07-04T03:27:50;101540.00;;;17.30;70.27
72285;BME280;60220;53.552;10.092;2022-07-04T03:30:16;101541.31;;;17.46;70.08
72285;BME280;60220;53.552;10.092;2022-07-04T03:32:41;101544.41;;;17.31;70.30
72285;BME280;60220;53.552;10.092;2022-07-04T03:35:07;101552.22;;;17.68;68.35
72285;BME280;60220;53.552;10.092;2022-07-04T03:37:37;101557.78;;;17.26;70.83
72285;BME280;60220;53.552;10.092;2022-07-04T03:40:03;101557.75;;;17.58;69.00
72285;BME280;60220;53.552;10.092;2022-07-04T03:42:31;101565.81;;;17.55;68.94
72285;BME280;60220;53.552;10.092;2022-07-04T03:44:56;101565.25;;;17.12;70.45
72285;BME280;60220;53.552;10.092;2022-07-04T03:47:23;101572.44;;;17.39;69.95
72285;BME280;60220;53.552;10.092;2022-07-04T03:49:49;101567.88;;;17.44;69.98
72285;BME280;60220;53.552;10.092;2022-07-04T03:52:14;101574.50;;;17.30;70.33
72285;BME280;60220;53.552;10.092;2022-07-04T03:54:44;101574.34;;;17.97;67.62
72285;BME280;60220;53.552;10.092;2022-07-04T03:57:12;101579.94;;;17.25;70.34
72285;BME280;60220;53.552;10.092;2022-07-04T03:59:38;101572.44;;;17.72;68.39
72285;BME280;60220;53.552;10.092;2022-07-04T04:02:03;101578.31;;;18.12;66.92
72285;BME280;60220;53.552;10.092;2022-07-04T04:04:29;101584.69;;;18.06;66.73
72285;BME280;60220;53.552;10.092;2022-07-04T04:07:13;101590.50;;;17.90;67.59
72285;BME280;60220;53.552;10.092;2022-07-04T04:09:41;101593.75;;;17.38;69.98
72285;BME280;60220;53.552;10.092;2022-07-04T04:12:06;101590.59;;;17.54;68.46
72285;BME280;60220;53.552;10.092;2022-07-04T04:14:34;101593.09;;;17.62;68.92
72285;BME280;60220;53.552;10.092;2022-07-04T04:17:00;101594.09;;;17.56;69.33
72285;BME280;60220;53.552;10.092;2022-07-04T04:19:25;101596.72;;;17.89;67.25
72285;BME280;60220;53.552;10.092;2022-07-04T04:21:55;101594.97;;;18.17;66.72
72285;BME280;60220;53.552;10.092;2022-07-04T04:24:23;101588.56;;;17.95;67.16
72285;BME280;60220;53.552;10.092;2022-07-04T04:26:49;101592.81;;;17.71;68.13
72285;BME280;60220;53.552;10.092;2022-07-04T04:29:17;101599.63;;;18.09;66.86
72285;BME280;60220;53.552;10.092;2022-07-04T04:31:42;101597.94;;;18.36;65.49
72285;BME280;60220;53.552;10.092;2022-07-04T04:34:13;101607.09;;;17.98;67.46
72285;BME280;60220;53.552;10.092;2022-07-04T04:36:40;101601.38;;;18.10;66.39
72285;BME280;60220;53.552;10.092;2022-07-04T04:39:05;101604.31;;;17.72;67.90
72285;BME280;60220;53.552;10.092;2022-07-04T04:41:33;101614.22;;;17.96;67.00
72285;BME280;60220;53.552;10.092;2022-07-04T04:43:58;101612.50;;;17.93;66.52
72285;BME280;60220;53.552;10.092;2022-07-04T04:46:24;101620.16;;;18.33;65.92
72285;BME280;60220;53.552;10.092;2022-07-04T04:48:52;101626.88;;;17.88;66.87
72285;BME280;60220;53.552;10.092;2022-07-04T04:51:20;101619.63;;;17.93;66.92
72285;BME280;60220;53.552;10.092;2022-07-04T04:53:46;101633.25;;;16.44;71.89
72285;BME280;60220;53.552;10.092;2022-07-04T04:56:11;101635.00;;;17.17;69.27
72285;BME280;60220;53.552;10.092;2022-07-04T04:58:36;101630.50;;;17.84;67.76
72285;BME280;60220;53.552;10.092;2022-07-04T05:01:05;101629.81;;;18.08;66.67
72285;BME280;60220;53.552;10.092;2022-07-04T05:03:34;101630.50;;;17.84;68.34
72285;BME280;60220;53.552;10.092;2022-07-04T05:06:04;101626.72;;;18.22;66.27
72285;BME280;60220;53.552;10.092;2022-07-04T05:08:29;101626.03;;;18.15;66.45
72285;BME280;60220;53.552;10.092;2022-07-04T05:10:57;101641.81;;;17.27;69.13
72285;BME280;60220;53.552;10.092;2022-07-04T05:13:22;101631.94;;;18.54;64.56
72285;BME280;60220;53.552;10.092;2022-07-04T05:15:48;101633.47;;;19.65;60.81
72285;BME280;60220;53.552;10.092;2022-07-04T05:18:19;101627.00;;;19.22;61.72
72285;BME280;60220;53.552;10.092;2022-07-04T05:20:46;101629.47;;;19.53;61.12
72285;BME280;60220;53.552;10.092;2022-07-04T05:23:12;101638.78;;;19.15;61.20
72285;BME280;60220;53.552;10.092;2022-07-04T05:25:37;101640.09;;;18.76;62.54
72285;BME280;60220;53.552;10.092;2022-07-04T05:28:03;101644.66;;;18.99;61.51
72285;BME280;60220;53.552;10.092;2022-07-04T05:30:28;101652.19;;;18.86;61.86
72285;BME280;60220;53.552;10.092;2022-07-04T05:32:54;101647.53;;;19.45;60.43
72285;BME280;60220;53.552;10.092;2022-07-04T05:35:19;101647.25;;;18.46;63.11
72285;BME280;60220;53.552;10.092;2022-07-04T05:37:45;101644.97;;;17.74;65.30
72285;BME280;60220;53.552;10.092;2022-07-04T05:40:12;101636.56;;;18.75;61.61
72285;BME280;60220;53.552;10.092;2022-07-04T05:42:38;101642.25;;;19.17;59.69
72285;BME280;60220;53.552;10.092;2022-07-04T05:45:06;101643.56;;;19.30;60.07
72285;BME280;60220;53.552;10.092;2022-07-04T05:47:34;101641.31;;;18.66;61.28
72285;BME280;60220;53.552;10.092;2022-07-04T05:50:00;101630.53;;;19.48;59.23
72285;BME280;60220;53.552;10.092;2022-07-04T05:52:26;101631.84;;;19.36;59.04
72285;BME280;60220;53.552;10.092;2022-07-04T05:54:51;101631.41;;;18.97;59.95
72285;BME280;60220;53.552;10.092;2022-07-04T05:57:17;101639.31;;;17.21;65.19
72285;BME280;60220;53.552;10.092;2022-07-04T05:59:45;101634.16;;;18.11;64.05
72285;BME280;60220;53.552;10.092;2022-07-04T06:02:12;101643.59;;;18.78;61.30
72285;BME280;60220;53.552;10.092;2022-07-04T06:04:39;101645.97;;;18.30;62.75
72285;BME280;60220;53.552;10.092;2022-07-04T06:07:05;101641.50;;;18.02;63.54
72285;BME280;60220;53.552;10.092;2022-07-04T06:09:30;101638.47;;;18.98;60.24
72285;BME280;60220;53.552;10.092;2022-07-04T06:11:58;101644.59;;;19.00;60.86
72285;BME280;60220;53.552;10.092;2022-07-04T06:14:24;101639.31;;;17.86;63.73
72285;BME280;60220;53.552;10.092;2022-07-04T06:16:52;101639.28;;;18.44;61.70
72285;BME280;60220;53.552;10.092;2022-07-04T06:19:17;101640.53;;;19.41;59.68
72285;BME280;60220;53.552;10.092;2022-07-04T06:21:42;101645.72;;;19.19;59.14
72285;BME280;60220;53.552;10.092;2022-07-04T06:24:08;101632.00;;;19.81;58.32
72285;BME280;60220;53.552;10.092;2022-07-04T06:26:38;101636.75;;;20.65;55.90
72285;BME280;60220;53.552;10.092;2022-07-04T06:29:03;101634.47;;;19.62;57.29
72285;BME280;60220;53.552;10.092;2022-07-04T06:31:29;101629.13;;;19.38;59.19
72285;BME280;60220;53.552;10.092;2022-07-04T06:33:54;101643.66;;;19.03;58.79
72285;BME280;60220;53.552;10.092;2022-07-04T06:36:38;101636.09;;;19.66;57.76
72285;BME280;60220;53.552;10.092;2022-07-04T06:39:06;101635.56;;;20.50;56.34
72285;BME280;60220;53.552;10.092;2022-07-04T06:41:31;101630.81;;;20.36;55.76
72285;BME280;60220;53.552;10.092;2022-07-04T06:43:57;101635.44;;;17.67;62.57
72285;BME280;60220;53.552;10.092;2022-07-04T06:46:24;101637.84;;;18.90;60.04
72285;BME280;60220;53.552;10.092;2022-07-04T06:48:50;101642.22;;;18.65;61.19
72285;BME280;60220;53.552;10.092;2022-07-04T06:51:15;101642.88;;;18.43;60.31
72285;BME280;60220;53.552;10.092;2022-07-04T06:53:41;101648.75;;;18.25;61.26
72285;BME280;60220;53.552;10.092;2022-07-04T06:56:09;101660.34;;;18.52;61.09
72285;BME280;60220;53.552;10.092;2022-07-04T06:58:39;101648.47;;;18.34;62.15
72285;BME280;60220;53.552;10.092;2022-07-04T07:01:04;101653.06;;;18.59;62.20
72285;BME280;60220;53.552;10.092;2022-07-04T07:03:30;101643.72;;;19.77;58.30
72285;BME280;60220;53.552;10.092;2022-07-04T07:05:57;101643.47;;;18.81;59.63
72285;BME280;60220;53.552;10.092;2022-07-04T07:08:23;101635.50;;;19.07;57.58
72285;BME280;60220;53.552;10.092;2022-07-04T07:10:49;101639.66;;;19.41;56.52
72285;BME280;60220;53.552;10.092;2022-07-04T07:13:14;101643.03;;;20.42;53.98
72285;BME280;60220;53.552;10.092;2022-07-04T07:15:40;101632.69;;;19.86;55.47
72285;BME280;60220;53.552;10.092;2022-07-04T07:18:08;101639.47;;;19.71;56.75
72285;BME280;60220;53.552;10.092;2022-07-04T07:20:36;101638.69;;;20.61;53.05
72285;BME280;60220;53.552;10.092;2022-07-04T07:23:08;101649.84;;;19.28;56.95
72285;BME280;60220;53.552;10.092;2022-07-04T07:25:36;101634.78;;;20.01;53.49
72285;BME280;60220;53.552;10.092;2022-07-04T07:28:04;101642.25;;;18.35;57.93
72285;BME280;60220;53.552;10.092;2022-07-04T07:30:29;101638.66;;;19.43;55.67
72285;BME280;60220;53.552;10.092;2022-07-04T07:32:55;101637.94;;;20.36;52.52
72285;BME280;60220;53.552;10.092;2022-07-04T07:35:20;101639.69;;;20.80;51.18
72285;BME280;60220;53.552;10.092;2022-07-04T07:37:49;101641.38;;;20.38;52.90
72285;BME280;60220;53.552;10.092;2022-07-04T07:40:14;101642.78;;;20.01;53.77
72285;BME280;60220;53.552;10.092;2022-07-04T07:42:40;101647.53;;;18.92;56.67
72285;BME280;60220;53.552;10.092;2022-07-04T07:45:06;101640.47;;;19.92;53.64
72285;BME280;60220;53.552;10.092;2022-07-04T07:47:31;101648.09;;;19.78;56.15
72285;BME280;60220;53.552;10.092;2022-07-04T07:49:57;101648.56;;;19.40;52.67
72285;BME280;60220;53.552;10.092;2022-07-04T07:52:22;101652.19;;;19.12;54.84
72285;BME280;60220;53.552;10.092;2022-07-04T07:54:47;101654.34;;;19.27;56.95
72285;BME280;60220;53.552;10.092;2022-07-04T07:57:15;101661.19;;;19.84;55.12
72285;BME280;60220;53.552;10.092;2022-07-04T07:59:45;101661.34;;;19.80;53.10
72285;BME280;60220;53.552;10.092;2022-07-04T08:02:11;101653.09;;;20.57;53.17
72285;BME280;60220;53.552;10.092;2022-07-04T08:04:36;101663.63;;;20.82;50.71
72285;BME280;60220;53.552;10.092;2022-07-04T08:07:10;101659.41;;;21.20;50.21
72285;BME280;60220;53.552;10.092;2022-07-04T08:09:38;101658.31;;;19.90;51.57
72285;BME280;60220;53.552;10.092;2022-07-04T08:12:04;101658.63;;;20.28;50.72
72285;BME280;60220;53.552;10.092;2022-07-04T08:14:32;101652.72;;;21.50;47.17
72285;BME280;60220;53.552;10.092;2022-07-04T08:16:58;101650.00;;;19.74;51.31
72285;BME280;60220;53.552;10.092;2022-07-04T08:19:24;101646.63;;;20.62;50.06
72285;BME280;60220;53.552;10.092;2022-07-04T08:21:53;101642.03;;;21.50;50.12
72285;BME280;60220;53.552;10.092;2022-07-04T08:24:19;101652.97;;;22.23;47.35
72285;BME280;60220;53.552;10.092;2022-07-04T08:26:47;101652.75;;;22.28;46.10
72285;BME280;60220;53.552;10.092;2022-07-04T08:29:15;101656.13;;;20.01;51.39
72285;BME280;60220;53.552;10.092;2022-07-04T08:31:43;101655.69;;;21.02;50.43
72285;BME280;60220;53.552;10.092;2022-07-04T08:34:09;101659.63;;;22.15;48.25
72285;BME280;60220;53.552;10.092;2022-07-04T08:36:34;101653.03;;;22.41;47.89
72285;BME280;60220;53.552;10.092;2022-07-04T08:39:00;101653.28;;;21.97;46.99
72285;BME280;60220;53.552;10.092;2022-07-04T08:41:26;101668.06;;;21.03;48.70
72285;BME280;60220;53.552;10.092;2022-07-04T08:43:55;101666.94;;;21.09;48.33
72285;BME280;60220;53.552;10.092;2022-07-04T08:46:23;101654.88;;;19.37;52.08
72285;BME280;60220;53.552;10.092;2022-07-04T08:48:55;101665.13;;;19.74;51.39
72285;BME280;60220;53.552;10.092;2022-07-04T08:51:54;101661.25;;;20.52;50.12
72285;BME280;60220;53.552;10.092;2022-07-04T08:54:18;101664.03;;;22.35;49.33
72285;BME280;60220;53.552;10.092;2022-07-04T08:57:03;101669.31;;;20.28;50.11
72285;BME280;60220;53.552;10.092;2022-07-04T08:59:48;101668.84;;;21.07;49.20
72285;BME280;60220;53.552;10.092;2022-07-04T09:02:18;101667.44;;;19.07;53.44
72285;BME280;60220;53.552;10.092;2022-07-04T09:04:46;101661.72;;;22.46;48.21
72285;BME280;60220;53.552;10.092;2022-07-04T09:07:12;101661.13;;;22.39;44.00
72285;BME280;60220;53.552;10.092;2022-07-04T09:09:40;101666.41;;;21.42;46.72
72285;BME280;60220;53.552;10.092;2022-07-04T09:12:09;101654.38;;;22.12;47.51
72285;BME280;60220;53.552;10.092;2022-07-04T09:14:38;101649.69;;;21.98;48.24
72285;BME280;60220;53.552;10.092;2022-07-04T09:17:04;101657.78;;;20.27;48.38
72285;BME280;60220;53.552;10.092;2022-07-04T09:19:30;101658.69;;;22.16;45.53
72285;BME280;60220;53.552;10.092;2022-07-04T09:21:55;101657.72;;;23.09;44.59
72285;BME280;60220;53.552;10.092;2022-07-04T09:24:49;101641.47;;;23.12;44.01
72285;BME280;60220;53.552;10.092;2022-07-04T09:30:03;101660.19;;;21.42;48.63
72285;BME280;60220;53.552;10.092;2022-07-04T09:32:51;101651.25;;;21.43;48.56
72285;BME280;60220;53.552;10.092;2022-07-04T09:35:24;101650.94;;;22.28;48.18
72285;BME280;60220;53.552;10.092;2022-07-04T09:37:54;101642.75;;;22.50;45.30
72285;BME280;60220;53.552;10.092;2022-07-04T09:40:30;101647.38;;;20.66;47.53
72285;BME280;60220;53.552;10.092;2022-07-04T09:43:00;101644.13;;;20.80;48.19
72285;BME280;60220;53.552;10.092;2022-07-04T09:45:26;101643.25;;;20.36;49.61
72285;BME280;60220;53.552;10.092;2022-07-04T09:47:57;101650.50;;;19.61;50.94
72285;BME280;60220;53.552;10.092;2022-07-04T09:50:25;101640.53;;;19.41;51.76
72285;BME280;60220;53.552;10.092;2022-07-04T09:52:59;101643.13;;;21.26;49.95
72285;BME280;60220;53.552;10.092;2022-07-04T09:55:33;101641.34;;;20.39;49.14
72285;BME280;60220;53.552;10.092;2022-07-04T10:00:33;101646.25;;;22.15;49.17
72285;BME280;60220;53.552;10.092;2022-07-04T10:05:48;101639.88;;;21.58;46.77
72285;BME280;60220;53.552;10.092;2022-07-04T10:08:13;101640.41;;;19.46;50.12
72285;BME280;60220;53.552;10.092;2022-07-04T10:10:39;101644.19;;;20.78;48.63
72285;BME280;60220;53.552;10.092;2022-07-04T10:13:07;101642.97;;;21.69;50.11
72285;BME280;60220;53.552;10.092;2022-07-04T10:15:38;101639.06;;;20.52;49.52
72285;BME280;60220;53.552;10.092;2022-07-04T10:18:04;101640.03;;;20.49;49.99
72285;BME280;60220;53.552;10.092;2022-07-04T10:20:33;101639.88;;;21.18;47.04
72285;BME280;60220;53.552;10.092;2022-07-04T10:22:59;101635.56;;;21.56;49.18
72285;BME280;60220;53.552;10.092;2022-07-04T10:25:28;101637.69;;;22.44;46.54
72285;BME280;60220;53.552;10.092;2022-07-04T10:27:56;101637.19;;;22.55;47.04
72285;BME280;60220;53.552;10.092;2022-07-04T10:30:27;101636.38;;;22.71;45.85
72285;BME280;60220;53.552;10.092;2022-07-04T10:32:59;101641.22;;;21.28;46.26
72285;BME280;60220;53.552;10.092;2022-07-04T10:38:18;101642.34;;;21.22;46.66
72285;BME280;60220;53.552;10.092;2022-07-04T10:45:55;101637.69;;;20.63;48.81
72285;BME280;60220;53.552;10.092;2022-07-04T10:48:23;101632.44;;;21.46;47.75
72285;BME280;60220;53.552;10.092;2022-07-04T10:51:03;101632.13;;;21.72;47.68
72285;BME280;60220;53.552;10.092;2022-07-04T10:53:30;101632.28;;;21.69;46.09
72285;BME280;60220;53.552;10.092;2022-07-04T10:58:55;101628.28;;;22.17;46.60
72285;BME280;60220;53.552;10.092;2022-07-04T11:01:27;101621.28;;;22.88;44.15
72285;BME280;60220;53.552;10.092;2022-07-04T11:03:53;101617.84;;;22.86;43.71
72285;BME280;60220;53.552;10.092;2022-07-04T11:09:22;101613.53;;;21.89;44.24
72285;BME280;60220;53.552;10.092;2022-07-04T11:12:00;101615.03;;;21.97;45.42
72285;BME280;60220;53.552;10.092;2022-07-04T11:14:48;101609.91;;;22.47;47.02
72285;BME280;60220;53.552;10.092;2022-07-04T11:17:16;101606.66;;;21.84;47.09
72285;BME280;60220;53.552;10.092;2022-07-04T11:19:44;101611.97;;;20.83;46.79
72285;BME280;60220;53.552;10.092;2022-07-04T11:22:22;101611.94;;;22.42;45.99
72285;BME280;60220;53.552;10.092;2022-07-04T11:24:48;101604.28;;;22.53;44.54
72285;BME280;60220;53.552;10.092;2022-07-04T11:27:14;101603.16;;;21.43;46.36
72285;BME280;60220;53.552;10.092;2022-07-04T11:29:53;101596.47;;;22.48;45.30
72285;BME280;60220;53.552;10.092;2022-07-04T11:32:30;101600.66;;;22.54;44.50
72285;BME280;60220;53.552;10.092;2022-07-04T11:34:56;101596.31;;;21.97;45.71
72285;BME280;60220;53.552;10.092;2022-07-04T11:37:22;101596.31;;;21.76;44.87
72285;BME280;60220;53.552;10.092;2022-07-04T11:39:54;101599.34;;;21.87;45.33
72285;BME280;60220;53.552;10.092;2022-07-04T11:42:38;101595.50;;;22.13;44.41
72285;BME280;60220;53.552;10.092;2022-07-04T11:45:42;101596.28;;;22.70;44.19
72285;BME280;60220;53.552;10.092;2022-07-04T11:48:10;101598.88;;;23.25;43.38
72285;BME280;60220;53.552;10.092;2022-07-04T11:50:35;101590.56;;;22.78;43.74
72285;BME280;60220;53.552;10.092;2022-07-04T11:53:04;101580.34;;;23.20;42.55
72285;BME280;60220;53.552;10.092;2022-07-04T11:55:32;101585.84;;;23.51;43.69
72285;BME280;60220;53.552;10.092;2022-07-04T11:58:00;101592.59;;;24.07;43.50
72285;BME280;60220;53.552;10.092;2022-07-04T12:00:27;101593.41;;;24.09;42.12
72285;BME280;60220;53.552;10.092;2022-07-04T12:02:59;101583.78;;;23.39;42.46
72285;BME280;60220;53.552;10.092;2022-07-04T12:05:27;101579.22;;;23.41;43.38
72285;BME280;60220;53.552;10.092;2022-07-04T12:07:55;101569.47;;;23.73;41.91
72285;BME280;60220;53.552;10.092;2022-07-04T12:10:24;101572.28;;;23.37;42.72
72285;BME280;60220;53.552;10.092;2022-07-04T12:12:52;101557.56;;;23.29;41.77
72285;BME280;60220;53.552;10.092;2022-07-04T12:15:21;101567.53;;;22.75;42.92
72285;BME280;60220;53.552;10.092;2022-07-04T12:17:54;101545.88;;;21.87;45.07
72285;BME280;60220;53.552;10.092;2022-07-04T12:20:23;101568.44;;;22.38;43.67
72285;BME280;60220;53.552;10.092;2022-07-04T12:22:54;101556.97;;;22.53;43.08
72285;BME280;60220;53.552;10.092;2022-07-04T12:25:32;101548.16;;;23.04;43.39
72285;BME280;60220;53.552;10.092;2022-07-04T12:28:10;101543.94;;;22.64;43.02
72285;BME280;60220;53.552;10.092;2022-07-04T12:30:40;101534.44;;;23.10;42.35
72285;BME280;60220;53.552;10.092;2022-07-04T12:33:13;101537.88;;;23.12;41.75
72285;BME280;60220;53.552;10.092;2022-07-04T12:36:09;101543.81;;;22.49;42.33
72285;BME280;60220;53.552;10.092;2022-07-04T12:38:39;101537.91;;;22.42;43.86
72285;BME280;60220;53.552;10.092;2022-07-04T12:41:12;101537.81;;;22.08;45.02
72285;BME280;60220;53.552;10.092;2022-07-04T12:46:32;101537.97;;;22.05;42.80
72285;BME280;60220;53.552;10.092;2022-07-04T12:49:00;101535.84;;;22.30;43.99
72285;BME280;60220;53.552;10.092;2022-07-04T12:51:31;101546.13;;;22.56;43.36
72285;BME280;60220;53.552;10.092;2022-07-04T12:53:58;101535.78;;;22.85;41.26
72285;BME280;60220;53.552;10.092;2022-07-04T12:56:32;101529.94;;;22.94;42.33
