sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51922;DHT22;37948;53.260;6.394;2022-07-04T00:00:05;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:02:31;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:04:57;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:07:22;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:09:48;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:12:13;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:14:39;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:17:05;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:19:31;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:21:57;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:24:22;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:26:48;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:29:13;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:31:39;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:34:05;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:36:31;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:38:57;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:41:22;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:44:08;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:46:34;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:49:00;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:51:27;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:53:53;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:56:23;13.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T00:58:50;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:01:17;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:03:43;13.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:06:09;13.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:08:37;13.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:11:03;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:13:29;13.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:15:54;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:18:21;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:20:47;13.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:23:12;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:25:38;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:28:04;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:30:31;13.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:32:57;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:35:22;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:37:49;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:40:14;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:42:40;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:45:07;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:47:33;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:49:59;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:52:25;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:54:51;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:57:17;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T01:59:43;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:02:27;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:04:53;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:07:18;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:09:44;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:12:10;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:14:54;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:17:20;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:19:45;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:22:11;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:24:37;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:27:03;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:29:28;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:31:54;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:34:20;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:36:46;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:39:11;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:41:37;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:44:03;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:46:28;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:48:54;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:51:20;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:53:46;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:56:12;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T02:58:38;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:01:03;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:03:29;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:05:54;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:08:20;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:10:45;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:13:11;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:15:37;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:18:02;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:20:28;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:22:53;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:25:20;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:27:46;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:30:12;13.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:32:37;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:35:03;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:37:29;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:39:55;13.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:42:20;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:44:46;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:47:11;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:49:37;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:52:03;13.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:54:28;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:56:55;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T03:59:20;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:01:46;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:04:12;13.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:06:56;14.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:09:21;14.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:11:50;14.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:14:16;14.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:16:41;14.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:19:08;14.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:21:34;14.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:24:00;14.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:26:26;14.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:28:52;14.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:31:17;14.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:33:43;14.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:36:08;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:38:34;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:40:59;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:43:25;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:45:51;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:48:16;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:50:42;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:53:07;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:55:33;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T04:57:58;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:00:24;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:02:50;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:05:15;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:07:41;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:10:07;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:12:33;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:14:58;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:17:24;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:19:50;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:22:16;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:24:41;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:27:07;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:29:33;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:31:59;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:34:25;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:36:50;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:39:16;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:41:42;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:44:08;15.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:46:33;15.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:48:59;15.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:51:25;15.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:53:50;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:56:16;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T05:58:41;15.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:01:07;15.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:03:36;15.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:06:05;15.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:08:32;15.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:10:57;15.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:13:24;15.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:15:49;15.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:18:15;15.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:20:41;15.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:23:06;15.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:25:33;15.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:27:59;15.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:30:25;16.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:32:53;16.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:35:22;16.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:38:07;16.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:40:34;16.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:43:00;16.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:45:25;16.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:47:51;16.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:50:17;16.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:52:43;16.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:55:09;16.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T06:57:35;16.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:00:00;16.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:02:26;16.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:04:54;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:07:20;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:09:46;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:12:12;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:14:37;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:17:03;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:19:28;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:21:54;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:24:19;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:26:45;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:29:11;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:31:36;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:34:02;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:36:27;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:38:53;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:41:21;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:43:47;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:46:12;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:48:38;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:51:03;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:53:29;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:55:54;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T07:58:20;17.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:00:46;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:03:12;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:05:56;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:08:22;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:10:49;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:13:15;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:15:41;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:18:07;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:20:32;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:22:58;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:25:24;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:27:49;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:30:15;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:32:40;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:35:06;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:37:32;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:39:58;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:42:24;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:44:51;17.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:47:22;17.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:49:58;17.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:52:43;17.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:55:12;18.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T08:57:57;18.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:00:42;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:03:09;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:05:35;18.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:08:02;18.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:10:28;18.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:12:53;18.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:15:19;18.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:17:46;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:20:12;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:22:38;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:25:05;18.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:27:36;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:30:03;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:35:08;19.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:37:40;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:40:10;19.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:42:37;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:45:10;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:47:37;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:50:10;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:53:01;18.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:55:31;18.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T09:58:03;18.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:00:32;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:05:45;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:08:12;18.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:10:38;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:13:10;18.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:15:41;18.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:18:08;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:20:34;19.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:23:01;19.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:25:27;19.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:27:53;19.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:30:27;19.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:32:54;19.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:38:14;19.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:40:51;19.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:51:14;20.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:54:01;20.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T10:58:54;20.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:01:21;20.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:03:51;20.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:09:21;20.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:12:01;20.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:17:04;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:19:30;20.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:21:56;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:24:23;20.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:26:49;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:29:15;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:31:42;20.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:34:08;20.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:36:34;20.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:39:05;20.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:41:34;20.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:44:21;20.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:49:32;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:51:58;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:54:23;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:56:49;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T11:59:16;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:01:43;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:06:42;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:09:08;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:11:54;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:14:19;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:16:45;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:19:13;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:21:38;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:24:04;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:26:33;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:29:00;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:31:42;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:34:15;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:36:55;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:39:31;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:44:29;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:46:59;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:49:24;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:51:51;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:54:17;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:56:44;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T12:59:15;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:01:42;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:04:09;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:06:35;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:09:02;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:11:28;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:14:12;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:16:38;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:19:04;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:21:30;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:23:55;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:26:21;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:28:46;21.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:31:13;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:33:39;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:36:05;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:38:31;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:40:57;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:43:27;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:45:55;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:48:20;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:50:46;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:53:11;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:55:37;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T13:58:04;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:00:30;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:02:56;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:05:21;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:07:47;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:10:13;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:12:38;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:15:05;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:17:31;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:19:57;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:22:22;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:24:48;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:27:14;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:29:39;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:32:06;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:34:32;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:36:58;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:39:24;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:41:49;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:44:15;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-04T14:46:40;21.10;99.90
