sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:02:26;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:04:56;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:07:28;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:09:57;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:12:25;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:14:51;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:17:17;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:19:42;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:22:08;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:24:36;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:27:07;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:29:30;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:31:59;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:34:26;17;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:36:55;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:39:23;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:41:55;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:44:19;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:46:47;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:49:16;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:51:49;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:54:15;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:56:42;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T00:59:06;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:01:32;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:04:01;9;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:06:28;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:08:53;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:11:18;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:13:44;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:16:10;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:18:42;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:21:07;6;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:23:36;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:26:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:28:25;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:30:53;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:33:18;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:35:44;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:38:17;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:40:42;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:43:11;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:45:36;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:48:02;6;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:50:28;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:52:55;12;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:55:20;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T01:57:49;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:00:21;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:02:46;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:05:12;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:07:38;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:10:04;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:12:29;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:14:54;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:17:23;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:19:48;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:22:14;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:24:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:27:11;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:29:36;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:32:03;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:34:34;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:37:00;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:39:29;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:41:55;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:44:22;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:46:48;3;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:49:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:51:38;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:54:03;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:56:28;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T02:58:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:01:20;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:03:47;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:06:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:08:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:11:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:13:40;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:16:06;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:18:32;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:21:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:23:31;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:25:56;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:28:24;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:30:50;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:33:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:35:42;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:38:06;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:40:39;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:43:05;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:45:32;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:47:59;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:50:27;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:52:55;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:55:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T03:57:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:00:14;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:02:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:05:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:07:48;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:10:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:12:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:15:15;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:17:39;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:20:05;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:22:34;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:25:02;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:27:32;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:29:59;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:32:25;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:34:57;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:37:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:39:54;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:42:22;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:44:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:47:18;5;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:49:43;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:52:11;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:54:45;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:57:11;12;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T04:59:42;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:02:10;12;12;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:04:35;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:07:04;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:09:29;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:11:57;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:14:33;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:17:02;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:19:30;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:21:57;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:24:23;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:26:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:29:18;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:31:45;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:34:12;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:36:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:39:07;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:41:34;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:43:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:46:25;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:48:51;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:51:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:53:46;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:56:17;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T05:58:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:01:23;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:03:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:06:16;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:08:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:11:09;8;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:13:35;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:16:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:18:28;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:20:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:23:22;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:25:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:28:13;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:30:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:33:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:35:40;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:38:14;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:40:39;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:43:09;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:45:34;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:48:00;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:50:27;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:52:56;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:55:25;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T06:57:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:00:16;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:02:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:05:06;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:07:31;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:09:57;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:12:22;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:14:55;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:17:22;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:19:47;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:22:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:24:42;9;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:27:12;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:29:37;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:32:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:34:47;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:37:14;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:39:40;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:42:06;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:44:33;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:47:01;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:49:30;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:51:59;11;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:54:25;8;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:56:51;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T07:59:17;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:01:43;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:04:12;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:06:38;10;10;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:09:03;7;7;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:11:29;10;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:13:55;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:16:20;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:18:48;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:21:21;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:23:48;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:26:15;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:28:42;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:31:07;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:33:32;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:35:57;9;9;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:38:25;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:40:51;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:43:18;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:45:50;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:48:18;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:50:43;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:53:11;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:55:39;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T08:58:05;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:00:30;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:02:56;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:05:21;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:07:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:10:14;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:12:40;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:15:10;8;8;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:17:35;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:22:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:24:58;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:27:30;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:29:56;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:34:54;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:37:18;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:39:49;6;6;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:42:15;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:44:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:47:20;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:49:48;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:52:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:54:36;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:57:04;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T09:59:29;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:04:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:06:48;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:09:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:11:43;3;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:14:09;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:16:43;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:19:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:21:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:24:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:26:49;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:29:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:31:43;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:34:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:36:42;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:39:06;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:41:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:43:58;6;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:46:27;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:48:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T10:58:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:01:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:03:44;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:06:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:10:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:13:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:16:02;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:18:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:20:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:23:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:25:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:28:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:30:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:33:15;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:35:36;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:38:11;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:43:12;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:45:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:48:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:50:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:52:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:55:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T11:57:56;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:00:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:02:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:05:27;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:07:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:10:24;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:12:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:15:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:17:49;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:20:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:22:39;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:25:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:27:34;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:29:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:34:54;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:37:27;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:39:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:42:17;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:44:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:47:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:49:36;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:52:07;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:54:31;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T12:59:23;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:01:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:04:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:06:46;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:09:12;5;5;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:11:36;2;2;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:14:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:16:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:18:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:21:30;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:23:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:26:23;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:28:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:31:24;4;4;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:33:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:36:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:38:50;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:41:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:43:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:46:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:48:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:51:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:53:31;3;3;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:56:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T13:58:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:00:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:03:27;6;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:05:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:08:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:10:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:13:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:15:49;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:18:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:20:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:23:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:25:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:28:19;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:30:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:33:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:35:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:38:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:40:39;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:43:05;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:45:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:48:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:50:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:53:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:55:32;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T14:58:01;1;1;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T15:00:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T15:02:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2022-07-04T15:05:22;0;0;
