sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:01;31.28;29.69;33.34;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:11;32.40;30.04;36.12;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:22;32.01;29.91;39.33;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:33;32.44;29.84;40.68;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:43;31.84;29.71;33.94;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:00:53;32.45;30.77;34.34;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:03;32.10;30.38;34.15;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:13;30.84;29.47;32.18;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:24;31.28;29.79;33.14;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:34;31.35;30.17;32.60;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:44;31.24;29.70;33.67;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:01:54;31.42;30.01;32.91;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:04;32.04;30.41;34.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:15;32.96;30.72;36.41;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:25;34.14;30.82;37.53;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:35;31.69;30.40;33.11;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:47;32.83;30.63;35.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:02:58;32.65;30.13;36.29;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:08;32.53;30.53;36.24;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:18;31.64;29.95;33.44;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:28;31.98;30.13;33.96;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:39;31.30;29.76;36.81;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:49;30.88;29.54;33.21;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:03:59;31.51;30.12;34.75;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:04:09;30.90;29.50;32.15;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:04:19;30.82;29.62;35.66;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:04:30;30.94;29.57;33.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:04:40;31.32;29.71;34.50;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:04:50;31.06;29.77;32.48;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:00;31.38;30.19;32.86;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:11;31.26;29.61;32.89;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:21;31.33;29.87;32.93;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:32;30.95;29.19;32.44;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:42;31.36;29.77;33.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:05:52;31.53;29.44;33.13;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:02;31.65;30.05;33.05;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:12;31.48;30.09;33.33;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:23;31.31;29.85;33.38;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:33;31.27;29.84;32.99;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:43;32.14;30.20;34.60;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:06:53;34.32;31.05;38.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:03;32.25;30.12;34.60;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:14;31.34;29.84;32.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:24;31.15;29.45;35.01;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:34;31.22;29.92;34.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:48;31.33;29.72;33.37;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:07:58;31.14;29.17;36.22;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:08:09;31.63;29.60;35.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:08:19;31.05;29.03;32.42;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:08:29;30.92;29.20;34.58;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:08:39;31.52;29.36;34.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:08:49;32.85;30.48;36.98;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:00;33.11;30.53;35.94;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:10;34.09;31.30;38.83;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:20;33.87;30.96;37.81;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:30;33.01;30.68;37.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:40;32.81;30.81;35.28;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:09:51;32.27;30.37;35.01;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:01;32.02;30.19;33.58;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:12;31.84;30.24;34.28;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:23;32.27;30.37;35.90;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:33;31.23;29.66;33.84;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:43;31.18;29.41;32.70;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:10:54;31.32;29.69;33.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:04;31.34;29.81;33.48;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:14;31.47;29.97;34.39;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:24;31.53;29.87;33.29;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:34;31.18;29.45;32.45;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:44;30.95;29.22;33.07;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:11:55;30.86;29.43;32.35;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:05;30.76;29.31;33.07;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:15;31.32;29.59;33.36;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:26;31.78;29.74;35.23;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:36;32.61;30.08;37.69;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:46;31.75;29.98;34.45;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:12:56;30.90;29.62;32.45;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:07;31.49;29.54;37.39;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:17;31.13;29.66;32.53;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:27;31.50;29.79;33.73;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:37;31.19;29.62;32.88;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:48;31.24;29.19;33.83;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:13:58;30.82;29.35;33.66;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:14:08;30.94;29.27;32.58;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:14:18;31.05;29.63;33.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:14:29;31.18;29.71;32.95;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:14:39;31.43;29.76;33.12;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:14:49;30.91;29.59;32.41;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:00;31.01;29.76;34.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:11;30.97;29.53;32.26;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:21;31.36;28.99;33.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:31;30.71;28.93;32.05;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:41;31.20;29.77;32.70;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:15:52;31.39;29.92;34.56;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:02;33.46;29.12;40.27;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:12;48.90;37.89;58.35;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:22;34.35;31.26;38.44;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:33;31.83;30.09;33.68;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:44;30.85;29.57;32.17;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:16:54;31.49;29.87;34.57;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:04;30.69;29.32;32.08;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:15;30.71;29.34;31.89;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:25;31.04;29.68;32.15;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:35;31.19;29.92;32.38;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:45;30.97;29.52;33.73;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:17:55;31.09;29.73;32.86;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:05;31.14;29.89;33.14;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:16;31.21;29.81;32.86;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:26;31.99;29.79;37.16;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:36;32.94;30.46;36.22;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:46;31.70;30.27;35.79;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:18:56;31.50;29.90;32.71;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:07;31.88;29.95;33.33;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:17;31.93;30.48;33.66;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:27;32.48;30.51;36.43;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:37;32.22;30.17;35.65;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:47;49.27;31.64;60.21;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:19:57;45.56;33.70;56.15;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:08;32.36;29.34;35.56;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:19;31.34;29.86;33.54;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:29;31.04;29.44;33.14;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:39;31.20;28.92;35.31;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:49;31.23;29.39;33.51;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:20:59;30.72;29.13;32.63;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:21:10;30.67;28.89;31.89;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:21:20;30.96;29.49;32.90;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:21:30;31.12;29.81;32.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:21:40;30.90;29.70;32.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:21:50;30.58;29.24;32.26;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:01;31.40;29.68;33.65;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:11;31.04;29.56;34.61;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:21;31.74;29.73;35.32;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:31;31.08;29.81;32.69;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:42;31.00;29.70;32.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:22:52;31.12;29.61;33.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:02;31.52;29.99;33.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:12;31.64;29.88;33.46;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:22;31.25;29.83;33.11;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:32;31.20;29.52;33.61;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:43;31.35;29.68;33.31;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:23:53;31.28;29.73;32.81;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:03;31.47;29.67;33.51;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:13;31.19;29.53;33.35;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:24;30.92;29.73;32.18;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:34;31.16;29.66;34.19;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:44;31.61;29.61;34.31;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:24:54;31.49;29.88;33.19;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:05;30.84;29.38;32.87;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:15;31.58;29.89;34.61;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:25;31.44;30.06;33.64;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:35;31.29;29.67;32.87;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:46;31.82;30.42;33.32;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:25:56;32.09;29.91;34.95;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:07;32.45;30.32;37.12;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:17;33.22;30.00;37.71;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:27;30.76;29.61;33.17;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:37;30.80;29.28;33.70;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:48;30.43;29.18;33.23;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:26:58;30.67;29.27;32.05;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:08;30.70;29.39;31.92;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:18;30.77;29.36;32.35;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:28;30.80;29.44;33.53;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:39;31.29;29.19;32.85;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:49;32.10;30.00;38.05;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:27:59;32.21;29.93;34.92;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:28:09;31.06;29.67;32.72;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:28:19;31.07;29.88;32.73;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:28:29;31.36;29.69;33.94;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:28:40;31.56;30.08;33.10;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:28:50;32.31;30.70;34.57;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:00;31.90;30.55;33.10;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:10;31.56;30.36;33.10;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:21;33.43;30.17;38.90;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:31;52.85;36.71;62.85;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:43;42.00;31.89;50.72;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:29:53;32.66;30.87;34.16;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:04;31.96;30.79;33.93;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:14;32.17;30.60;34.43;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:25;44.38;31.69;54.37;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:35;50.45;34.22;60.21;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:45;32.72;30.62;35.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:30:55;31.83;30.02;34.14;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:05;34.26;30.81;38.66;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:15;48.41;35.29;59.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:26;33.28;31.08;36.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:36;32.08;30.79;33.87;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:46;32.96;30.73;36.37;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:31:56;33.81;31.38;37.30;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:07;33.62;31.24;37.39;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:17;33.48;30.96;37.22;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:27;32.63;30.49;35.73;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:38;32.16;30.16;33.71;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:48;32.55;30.30;35.82;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:32:59;31.60;29.85;33.69;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:33:12;31.67;30.04;33.20;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:33:23;31.47;29.91;35.72;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:33:33;31.96;30.52;34.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:33:44;31.69;30.13;33.86;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:33:54;31.79;30.25;33.23;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:04;31.98;30.44;33.46;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:15;32.20;30.51;34.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:25;32.54;30.59;34.39;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:36;32.33;30.72;33.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:46;31.97;30.54;33.52;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:34:57;31.84;30.42;33.38;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:07;33.32;30.80;37.89;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:18;49.00;32.65;61.02;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:28;43.31;33.33;51.55;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:39;33.06;31.35;35.11;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:49;32.15;30.67;33.49;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:35:59;31.65;30.14;35.02;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:36:09;32.62;30.46;37.49;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:36:20;32.18;29.90;35.81;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:36:30;31.82;30.23;33.51;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:36:40;31.82;30.24;33.86;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:36:50;33.13;31.06;37.72;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:01;33.15;31.00;36.41;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:11;32.03;30.72;33.73;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:21;34.92;31.53;41.34;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:31;54.11;39.79;65.43;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:42;36.01;32.68;41.02;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:37:52;33.01;31.05;34.84;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:02;32.73;30.75;36.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:12;32.57;30.09;35.71;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:22;32.08;30.23;33.83;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:33;32.40;30.36;34.79;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:43;33.36;31.48;35.71;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:38:53;32.58;31.05;34.24;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:03;32.91;31.15;34.64;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:13;32.53;30.42;34.40;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:24;31.99;30.65;33.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:34;32.11;30.70;33.65;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:44;32.47;30.78;34.29;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:39:54;32.90;30.36;35.96;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:05;31.95;30.41;36.28;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:15;32.50;30.36;34.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:26;31.89;30.30;33.61;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:36;31.83;30.22;34.40;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:47;32.22;30.33;35.15;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:40:57;31.90;30.44;33.57;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:07;31.45;29.68;33.42;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:17;31.69;30.10;35.45;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:28;31.93;30.40;33.82;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:38;32.36;30.24;34.82;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:48;33.16;30.80;37.74;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:41:58;31.83;30.15;33.98;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:42:09;31.61;30.11;33.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:42:19;31.74;30.10;33.07;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:42:29;32.12;30.61;34.50;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:42:39;31.70;30.12;34.26;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:42:50;31.95;30.54;33.31;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:43:03;31.89;30.56;33.26;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:43:20;31.74;29.75;34.69;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:43:30;31.96;30.11;37.08;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:43:40;31.69;30.09;33.17;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:03;31.70;30.04;33.09;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:14;32.74;30.02;38.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:25;34.90;32.16;39.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:35;32.34;30.36;34.33;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:46;31.60;29.96;33.07;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:44:56;31.77;30.35;33.96;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:07;31.43;29.83;32.75;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:17;32.33;29.96;36.27;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:28;32.23;30.25;33.92;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:38;32.71;30.86;34.89;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:48;34.19;31.62;39.93;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:45:58;32.26;30.61;34.12;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:46:12;31.66;30.17;33.24;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:46:23;32.26;30.94;34.23;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:46:33;31.97;30.27;33.91;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:46:44;32.09;30.59;33.94;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:46:55;32.73;30.38;34.93;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:06;32.22;30.92;33.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:16;32.25;30.69;33.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:26;31.83;30.11;33.24;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:37;31.93;30.42;34.51;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:47;32.42;29.97;39.34;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:47:57;31.50;29.76;33.14;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:07;31.54;30.37;33.20;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:18;33.39;30.98;35.80;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:28;33.20;31.33;36.35;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:39;32.35;30.73;33.88;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:49;42.54;31.08;53.47;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:48:59;53.59;35.09;64.83;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:49:10;33.58;31.05;38.03;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:49:21;34.41;31.10;38.92;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:49:31;33.39;31.26;35.97;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:49:42;32.85;31.03;36.25;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:49:52;32.21;30.70;33.62;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:02;33.11;30.91;36.91;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:12;32.44;30.89;35.76;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:23;33.08;30.94;37.42;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:34;32.10;30.59;34.16;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:45;33.16;30.55;37.95;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:50:56;32.14;30.02;34.68;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:51:06;31.85;30.22;37.39;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:51:16;31.26;30.04;33.43;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:51:27;31.50;29.99;34.27;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:51:37;31.53;30.00;33.92;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:51:48;31.24;29.85;32.59;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:52:00;31.30;29.69;33.55;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:52:10;31.58;29.85;35.13;;
71024;Laerm;61716;52.276;4.774;2022-07-04T00:52:22;32.07;29.99;36.10;;
