sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T00:04:47;25.20;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T00:15:12;25.20;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T00:18:32;25.10;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T01:03:00;25.10;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T01:06:23;25.00;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T01:24:11;25.10;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:06:27;25.10;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:44:20;24.90;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:46:52;25.00;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:49:46;25.00;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:52:22;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:55:09;25.00;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T02:57:40;25.00;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:00:41;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:03:08;25.10;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:05:35;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:08:13;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:14:24;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:24:33;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:27:37;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:34:08;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:37:19;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:39:52;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:42:30;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:45:00;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:47:27;25.00;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:49:55;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:52:22;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:54:57;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:57:27;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T03:59:53;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:02:39;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:05:06;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:07:51;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:10:17;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:12:43;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:15:09;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:17:36;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:20:05;24.90;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:22:33;24.80;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:25:00;24.80;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:27:33;24.80;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:29:59;24.80;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:32:28;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:34:54;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:37:22;24.80;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:39:56;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:42:26;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:45:01;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:47:29;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:50:00;25.00;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:52:27;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:55:13;24.90;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T04:57:48;24.90;49.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:00:17;24.90;49.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:02:46;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:08:09;25.00;49.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:10:41;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:13:08;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:15:46;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:18:16;24.90;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:20:47;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:23:13;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:25:39;24.90;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:28:12;25.00;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:30:40;25.00;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:33:10;25.00;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:35:37;25.00;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:38:03;24.90;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:40:29;24.90;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:42:56;25.00;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:45:24;25.00;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:48:13;24.90;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:50:39;25.00;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:53:06;25.00;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:55:35;25.00;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T05:58:01;25.00;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:00:27;25.00;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:02:53;25.00;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:05:19;25.00;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:07:45;25.00;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:10:13;25.00;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:12:39;25.00;50.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:15:06;25.00;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:17:32;24.90;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:19:58;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:22:24;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:24:50;25.00;50.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:27:16;25.00;50.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:29:42;25.00;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:32:08;25.00;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:34:37;25.00;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:37:22;25.00;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:39:50;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:42:16;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:44:42;25.00;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:47:11;25.00;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:49:40;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:52:06;25.00;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:54:33;25.00;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:57:00;25.00;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T06:59:29;25.10;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:01:59;25.10;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:04:28;25.00;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:06:58;25.00;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:09:25;25.00;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:11:50;25.00;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:14:19;25.00;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:16:54;25.00;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:19:21;24.90;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:21:46;25.00;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:24:13;25.00;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:26:41;25.00;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:29:13;25.10;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:31:52;25.00;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:34:18;25.00;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:36:45;25.00;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:39:12;25.10;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:41:48;25.00;51.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:44:14;24.90;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:46:40;24.90;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:49:06;24.90;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:51:32;25.00;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:53:58;25.10;51.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:56:24;25.20;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T07:58:50;25.30;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:01:17;25.30;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:03:43;25.30;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:06:27;25.40;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:08:53;25.40;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:11:22;25.40;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:13:49;25.40;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:16:17;25.50;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:18:44;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:21:10;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:23:37;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:26:05;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:28:31;25.60;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:31:00;25.60;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:33:33;25.50;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:36:09;25.40;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:38:36;25.40;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:41:02;25.40;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:43:28;25.30;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:45:58;25.30;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:48:25;25.30;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:51:08;25.20;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:53:36;25.20;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:56:03;25.10;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T08:58:49;25.10;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:01:15;25.00;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:03:42;25.10;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:06:09;25.20;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:08:36;25.30;50.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:11:02;25.30;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:13:29;25.30;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:15:55;25.40;49.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:18:29;25.40;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:20:56;25.50;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:23:27;25.40;50.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:26:08;25.40;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:28:35;25.40;50.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:31:19;25.40;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:33:52;25.40;50.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:36:22;25.40;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:44:20;25.40;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:47:19;25.40;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:50:01;25.40;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:52:27;25.40;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:55:02;25.40;50.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T09:57:31;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:02:47;25.50;50.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:05:21;25.50;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:07:53;25.50;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:10:29;25.50;50.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:13:12;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:15:45;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:18:19;25.40;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:20:49;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:23:23;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:25:50;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:28:19;25.50;50.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:30:47;25.40;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:33:15;25.30;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:35:49;25.30;51.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:38:16;25.30;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:40:54;25.30;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:46:37;25.30;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:49:06;25.30;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:51:48;25.40;51.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T10:57:14;25.50;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:00:04;25.50;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:02:30;25.50;51.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:04:57;25.50;51.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:18:04;25.50;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:20:37;25.40;51.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:23:09;25.40;51.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:25:36;25.40;51.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:30:53;25.40;51.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:33:20;25.40;51.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:36:06;25.40;51.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:41:20;25.40;51.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:44:05;25.40;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:46:50;25.40;51.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:49:16;25.40;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:51:51;25.30;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:54:21;25.40;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:56:47;25.40;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T11:59:14;25.30;51.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:01:41;25.30;51.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:04:14;25.30;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:06:41;25.30;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:09:07;25.40;51.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:11:50;25.30;51.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:14:17;25.30;51.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:16:43;25.30;52.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:19:13;25.30;51.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:21:41;25.30;52.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:24:09;25.30;52.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:26:46;25.30;52.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:29:24;25.30;52.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:31:53;25.30;52.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:34:19;25.30;52.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:36:50;25.30;52.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:39:28;25.30;52.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:44:30;25.20;52.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:46:56;25.20;52.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:49:22;25.20;52.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:51:49;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:54:17;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:56:47;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T12:59:14;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:01:41;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:04:07;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:06:33;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:09:00;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:11:26;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:14:11;25.10;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:16:37;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:19:06;25.20;52.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:21:32;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:23:58;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:26:24;25.10;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:28:50;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:31:17;25.10;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:33:43;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:36:10;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:38:36;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:41:02;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:43:29;25.10;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:45:55;25.10;52.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:48:25;25.10;52.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:50:51;25.20;52.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:53:17;25.20;52.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:55:43;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T13:58:10;25.20;52.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:00:37;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:03:03;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:05:29;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:07:58;25.20;52.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:10:25;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:12:51;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:15:17;25.30;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:17:43;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:20:09;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:22:37;25.20;52.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:25:06;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:27:48;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:30:19;25.30;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:33:08;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:35:53;25.30;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:38:20;25.30;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:40:49;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:43:16;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:45:45;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:48:13;25.30;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:50:40;25.20;52.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:53:18;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:55:47;25.20;52.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T14:58:14;25.20;52.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:00:40;25.10;50.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:03:10;25.00;49.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:05:37;25.00;49.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:08:14;25.00;49.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:10:43;25.00;49.50
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:13:11;25.00;49.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:15:39;25.00;48.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:18:09;25.10;49.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:20:35;25.00;48.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:23:23;25.10;49.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:26:07;25.00;48.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:28:33;25.00;48.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:31:00;25.10;49.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:33:29;25.10;49.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:35:56;25.10;49.70
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:38:22;25.20;49.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:40:50;25.20;49.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:43:16;25.20;49.20
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:45:42;25.20;49.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:48:08;25.30;49.60
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:50:37;25.20;49.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:53:03;25.20;48.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:55:29;25.20;49.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T15:58:05;25.20;49.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:00:31;25.30;48.90
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:02:57;25.30;48.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:05:23;25.30;49.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:07:49;25.30;48.80
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:10:15;25.30;48.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:12:41;25.20;48.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:15:07;25.20;48.10
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:17:34;25.20;48.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:20:06;25.20;48.00
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:22:33;25.20;48.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:24:59;25.30;48.40
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:27:29;25.20;48.30
48868;DHT22;34685;51.49483500;5.38373100;2022-07-04T16:29:55;25.30;48.00
