sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:00:44;15.75;65.36
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:03:10;15.67;65.45
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:05:36;15.58;65.54
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:08:02;15.52;65.75
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:10:29;15.49;65.98
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:12:55;15.48;65.80
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:15:21;15.46;65.77
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:17:47;15.42;66.13
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:20:13;15.41;66.30
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:22:39;15.34;66.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:25:06;15.26;66.32
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:27:32;15.18;66.57
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:29:58;15.15;66.77
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:32:24;15.13;67.09
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:34:50;15.10;66.94
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:37:16;15.02;67.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:39:42;14.94;67.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:42:08;14.94;67.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:44:34;14.89;67.58
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:47:06;14.79;67.98
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:49:33;14.70;68.33
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:52:00;14.65;68.52
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:54:28;14.59;68.89
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:56:56;14.59;68.95
67005;HTU21D;53920;51.094;5.902;2022-07-04T00:59:22;14.59;68.70
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:01:49;14.57;68.76
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:04:16;14.60;68.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:06:42;14.65;68.69
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:09:08;14.72;68.29
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:11:35;14.69;68.38
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:14:01;14.70;67.98
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:16:28;14.65;67.96
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:18:54;14.53;68.41
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:21:21;14.43;68.66
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:23:47;14.33;68.90
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:26:13;14.19;69.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:28:39;14.10;70.13
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:31:06;14.07;70.19
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:33:33;14.08;70.22
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:35:59;14.06;70.16
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:38:26;14.04;70.05
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:40:52;13.95;70.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:43:18;13.94;70.23
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:45:44;13.91;70.29
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:48:12;13.93;70.39
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:50:39;13.94;70.35
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:53:06;13.90;70.54
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:55:32;13.94;70.52
67005;HTU21D;53920;51.094;5.902;2022-07-04T01:57:59;13.93;70.64
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:00:27;13.92;70.64
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:03:12;13.86;70.89
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:05:38;13.86;70.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:08:05;13.92;70.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:10:31;13.91;70.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:12:58;13.91;70.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:15:34;13.91;70.24
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:18:02;13.94;70.01
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:20:29;13.93;69.93
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:22:55;13.91;69.89
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:25:22;13.90;69.68
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:27:55;13.86;69.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:30:22;13.82;69.94
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:32:48;13.76;70.21
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:35:14;13.70;70.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:37:40;13.67;70.78
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:40:08;13.67;70.81
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:42:36;13.71;70.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:45:03;13.75;70.39
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:47:29;13.76;70.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:49:55;13.70;70.37
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:52:21;13.69;70.28
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:54:47;13.66;70.46
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:57:14;13.64;70.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T02:59:41;13.63;70.68
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:02:07;13.63;70.68
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:04:33;13.66;70.71
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:06:59;13.73;70.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:09:25;13.86;69.90
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:11:54;13.83;69.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:14:20;13.80;69.48
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:16:46;13.74;69.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:19:12;13.74;69.65
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:21:38;13.69;69.61
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:24:04;13.69;69.79
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:26:32;13.66;69.96
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:29:00;13.63;70.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:31:28;13.58;70.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:33:54;13.55;70.40
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:36:20;13.49;70.61
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:38:46;13.45;70.78
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:41:13;13.45;70.75
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:43:39;13.40;71.04
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:46:05;13.40;71.11
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:48:31;13.44;70.93
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:50:58;13.47;70.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:53:24;13.52;70.69
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:55:50;13.61;70.40
67005;HTU21D;53920;51.094;5.902;2022-07-04T03:58:16;13.64;70.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:00:42;13.67;70.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:03:09;13.70;70.52
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:05:54;13.75;70.33
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:08:20;13.79;70.10
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:10:46;13.77;70.01
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:13:12;13.71;70.23
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:15:38;13.62;70.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:18:04;13.58;71.37
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:20:30;13.51;71.59
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:22:56;13.41;71.93
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:25:22;13.38;72.10
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:27:48;13.34;72.33
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:30:14;13.29;72.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:32:40;13.27;72.61
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:35:06;13.27;72.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:37:32;13.32;72.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:39:58;13.44;72.45
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:42:24;13.56;72.23
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:44:50;13.74;71.91
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:47:16;13.89;71.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:49:42;14.04;71.48
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:52:08;14.19;70.99
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:54:35;14.26;70.77
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:57:01;14.35;70.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T04:59:31;14.45;70.37
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:01:58;14.52;70.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:04:24;14.58;70.19
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:06:51;14.68;70.09
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:09:17;14.74;70.02
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:11:43;14.84;69.81
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:14:09;14.96;69.70
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:16:35;15.07;69.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:19:01;15.21;69.40
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:21:27;15.32;69.25
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:23:54;15.45;69.16
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:26:22;15.59;68.97
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:28:48;15.70;68.65
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:31:14;15.84;68.30
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:33:40;15.93;68.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:36:06;16.01;67.94
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:38:32;16.15;67.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:40:58;16.29;67.51
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:43:24;16.40;67.29
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:45:51;16.49;66.93
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:48:17;16.60;66.71
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:50:43;16.70;66.43
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:53:09;16.76;66.20
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:55:35;16.88;66.10
67005;HTU21D;53920;51.094;5.902;2022-07-04T05:58:01;17.01;65.96
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:00:27;17.09;65.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:02:54;17.20;65.66
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:05:20;17.35;65.45
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:07:46;17.47;65.15
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:10:14;17.52;65.00
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:12:41;17.61;64.79
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:15:07;17.75;64.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:17:36;17.88;64.31
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:20:03;18.00;64.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:22:42;18.13;63.66
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:25:26;18.32;63.38
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:27:52;18.42;63.04
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:30:18;18.52;62.92
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:32:50;18.66;62.49
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:35:23;18.79;61.81
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:38:08;18.98;61.48
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:40:36;19.12;60.84
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:43:03;19.28;60.35
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:45:30;19.46;59.69
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:47:56;19.60;59.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:50:23;19.77;58.79
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:52:49;20.02;58.44
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:55:15;20.49;56.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T06:57:41;21.92;51.59
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:00:08;24.19;45.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:02:35;26.12;40.40
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:05:01;27.52;36.54
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:07:27;28.60;33.84
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:09:54;29.53;31.66
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:12:21;30.40;29.54
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:14:49;31.21;28.07
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:17:16;31.79;26.91
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:19:43;32.03;26.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:22:10;31.51;27.20
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:24:36;31.70;26.80
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:27:03;32.02;26.00
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:29:29;32.00;25.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:31:55;32.40;25.13
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:34:21;32.66;24.69
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:36:47;33.00;24.33
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:39:16;33.00;24.05
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:41:42;33.17;24.02
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:44:08;33.42;23.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:46:35;33.66;23.21
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:49:01;33.40;23.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:51:27;33.05;23.86
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:53:53;33.11;23.74
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:56:18;33.23;23.58
67005;HTU21D;53920;51.094;5.902;2022-07-04T07:58:47;32.84;24.18
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:01:13;32.99;23.96
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:03:39;33.13;23.25
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:06:23;33.22;23.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:08:50;33.16;23.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:11:17;33.18;23.08
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:13:42;33.30;23.00
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:16:10;33.36;22.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:18:36;33.50;22.73
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:21:03;32.84;23.57
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:23:31;32.96;23.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:25:58;33.42;22.38
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:28:24;33.70;22.05
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:30:50;33.21;22.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:33:17;33.52;22.35
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:35:43;33.89;21.38
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:38:09;34.21;20.83
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:40:35;34.36;20.02
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:43:03;34.15;20.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:45:33;34.19;20.35
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:48:02;34.41;20.04
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:50:34;34.53;19.66
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:53:06;34.00;20.44
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:55:32;34.20;20.23
67005;HTU21D;53920;51.094;5.902;2022-07-04T08:58:18;34.51;19.63
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:01:03;34.57;19.80
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:03:31;34.92;18.97
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:05:58;35.28;18.06
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:08:24;35.42;17.51
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:10:52;34.65;18.55
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:13:19;33.91;20.13
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:15:50;34.30;19.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:18:24;34.79;19.22
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:20:53;35.29;18.61
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:23:26;35.48;17.83
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:26:16;34.90;18.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:28:45;34.75;18.28
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:31:20;35.22;17.75
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:33:58;35.78;17.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:36:30;35.08;18.07
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:39:19;34.84;18.42
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:44:25;35.04;17.57
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:46:52;35.13;17.74
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:49:19;35.49;17.44
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:51:48;35.19;18.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:54:26;34.74;18.11
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:56:56;32.96;20.38
67005;HTU21D;53920;51.094;5.902;2022-07-04T09:59:24;31.12;23.08
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:01:51;31.00;23.79
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:04:17;31.36;22.77
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:06:44;31.95;22.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:09:16;32.60;21.08
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:11:46;32.94;20.58
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:14:13;33.49;19.92
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:16:41;33.50;19.65
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:19:08;34.09;18.92
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:21:35;33.86;19.12
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:24:02;32.71;20.78
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:26:31;33.29;20.44
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:28:58;34.11;19.43
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:31:27;34.88;18.12
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:33:56;34.59;18.80
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:36:25;34.25;18.84
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:38:58;34.20;18.83
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:41:31;34.01;18.89
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:44:04;34.06;18.43
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:46:46;33.45;19.22
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:54:32;34.09;17.98
67005;HTU21D;53920;51.094;5.902;2022-07-04T10:57:20;33.72;18.51
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:04:58;34.83;17.52
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:18:12;30.49;23.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:20:44;31.06;22.29
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:23:15;32.18;21.80
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:25:43;33.49;19.69
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:28:30;33.18;20.12
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:30:59;32.61;20.90
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:33:31;31.99;22.18
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:36:09;30.95;23.48
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:38:51;30.04;24.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:41:29;29.64;25.68
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:44:21;30.84;23.84
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:47:13;31.98;22.03
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:49:47;32.89;21.11
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:52:15;33.46;20.04
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:54:43;33.91;18.83
67005;HTU21D;53920;51.094;5.902;2022-07-04T11:59:40;32.90;19.94
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:02:14;31.67;21.03
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:04:42;30.86;22.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:07:14;31.23;22.14
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:09:42;31.81;21.41
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:12:09;32.25;20.83
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:14:35;32.70;20.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:17:18;33.21;19.15
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:20:14;33.44;18.05
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:25:27;32.41;20.32
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:30:26;30.81;22.25
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:33:00;30.69;23.19
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:35:48;31.45;22.02
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:38:17;31.76;21.08
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:41:04;31.33;21.85
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:48:53;30.12;23.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:53:50;30.65;22.87
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:56:38;30.85;23.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T12:59:07;31.15;23.24
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:01:35;30.82;23.54
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:04:02;30.26;24.60
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:06:28;29.70;25.22
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:08:56;29.00;25.24
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:11:23;28.60;26.95
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:14:08;28.28;27.71
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:16:35;28.04;27.58
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:19:01;28.27;27.86
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:21:27;29.32;26.96
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:23:53;30.34;24.43
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:26:19;30.52;24.72
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:28:45;30.30;24.53
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:31:11;29.93;25.84
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:33:38;29.45;25.73
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:36:04;29.07;26.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:38:30;29.38;25.50
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:40:56;29.58;25.47
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:43:25;30.03;25.12
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:45:55;30.03;24.90
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:48:22;29.83;25.44
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:50:48;29.56;25.17
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:53:14;29.47;25.39
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:55:40;29.83;24.95
67005;HTU21D;53920;51.094;5.902;2022-07-04T13:58:08;30.42;24.61
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:00:35;31.06;23.72
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:03:01;31.58;22.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:05:27;31.60;21.37
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:07:54;31.61;21.37
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:10:20;31.58;21.12
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:12:46;31.01;21.26
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:15:12;30.36;21.82
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:17:39;30.03;22.91
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:20:07;29.74;23.29
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:22:34;29.23;23.98
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:25:01;28.93;25.47
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:27:27;28.69;25.79
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:29:54;28.73;26.65
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:32:20;29.28;26.62
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:34:46;29.94;25.60
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:37:12;30.54;25.07
67005;HTU21D;53920;51.094;5.902;2022-07-04T14:39:38;31.00;23.46
