sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:01:18;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:03:44;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:06:10;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:08:36;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:11:02;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:13:29;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:15:55;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:18:21;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:20:47;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:23:14;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:25:40;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:28:06;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:30:32;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:32:58;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:35:24;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:37:51;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:40:17;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:42:43;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:45:10;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:47:36;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:50:03;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:52:29;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:54:55;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:57:22;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T00:59:49;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:02:15;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:04:42;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:07:11;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:09:38;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:12:05;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:14:32;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:16:58;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:19:24;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:21:50;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:24:16;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:26:43;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:29:09;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:31:35;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:34:01;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:36:27;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:38:53;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:41:22;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:43:48;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:46:14;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:48:40;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:51:07;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:53:36;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:56:03;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T01:58:29;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:00:55;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:03:40;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:06:06;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:08:32;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:11:17;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:13:43;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:16:09;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:18:35;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:21:02;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:23:28;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:25:54;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:28:20;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:30:46;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:33:12;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:35:38;19.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:38:05;19.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:40:31;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:42:57;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:45:23;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:47:49;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:50:15;17.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:52:42;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:55:08;17.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T02:57:34;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:00:03;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:02:30;17.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:04:56;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:07:22;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:09:48;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:12:14;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:14:40;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:17:06;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:19:32;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:21:59;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:24:25;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:26:51;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:29:17;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:31:43;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:34:09;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:36:35;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:39:02;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:41:28;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:43:54;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:46:21;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:48:47;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:51:13;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:53:40;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:56:06;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T03:58:34;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:01:01;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:03:27;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:06:12;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:08:38;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:11:04;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:13:30;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:15:57;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:18:23;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:20:49;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:23:16;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:25:42;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:28:08;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:30:34;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:33:01;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:35:27;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:37:53;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:40:19;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:42:45;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:45:11;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:47:37;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:50:04;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:52:30;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:54:57;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:57:23;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T04:59:49;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:02:15;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:04:41;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:07:07;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:09:33;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:12:00;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:14:26;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:16:52;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:19:18;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:21:44;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:24:11;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:26:37;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:29:03;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:31:29;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:33:56;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:36:25;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:38:51;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:41:17;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:43:44;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:46:10;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:48:37;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:51:04;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:53:30;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:55:56;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T05:58:22;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:00:49;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:03:15;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:05:41;22.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:08:07;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:10:33;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:13:00;17.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:15:26;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:17:52;22.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:20:18;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:22:48;23.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:25:19;24.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:27:48;24.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:30:15;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:32:43;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:35:10;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:37:54;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:40:21;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:42:48;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:45:15;25.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:47:41;25.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:50:08;25.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:52:35;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:55:01;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:57:27;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T06:59:53;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:02:19;24.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:04:45;24.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:07:12;25.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:09:38;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:12:04;23.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:17:15;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:19:43;23.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:22:10;24.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:24:37;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:27:05;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:29:32;24.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:31:59;24.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:34:25;24.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:36:51;24.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:39:17;25.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:41:44;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:44:10;25.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:46:36;25.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:49:03;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:51:29;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:53:56;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:56:22;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T07:58:50;25.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:01:17;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:03:43;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:06:28;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:08:54;25.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:11:20;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:13:47;26.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:16:13;27.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:18:40;27.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:21:06;28.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:23:34;27.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:26:01;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:28:29;28.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:30:57;27.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:33:24;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:35:51;28.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:38:19;27.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:40:47;28.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:43:15;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:45:42;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:48:11;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:50:47;25.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:53:30;25.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:55:57;25.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T08:58:43;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:01:11;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:03:43;25.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:06:11;26.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:08:39;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:11:06;24.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:13:33;24.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:16:01;24.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:18:36;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:21:08;24.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:23:42;22.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:26:17;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:28:51;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:31:28;19.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:34:01;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:36:32;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:39:18;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:42:00;17.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:44:44;17.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:47:25;17.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:50:16;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:53:03;18.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:55:35;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T09:58:10;18.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:00:42;17.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:03:30;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:08:33;17.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:11:02;17.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:13:28;17.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:15:55;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:18:23;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:20:51;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:23:20;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:25:51;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:28:18;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:30:53;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:33:27;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:36:17;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:41:22;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:46:48;16.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:51:50;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:54:36;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T10:57:18;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:05:09;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:18:09;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:20:36;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:23:11;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:25:41;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:28:25;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:30:55;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:33:28;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:36:20;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:41:32;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:44:21;16.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:49:36;16.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:52:06;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T11:54:33;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:02:20;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:04:46;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:07:18;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:09:46;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:12:13;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:15:07;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:17:39;16.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:20:15;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:22:58;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:25:31;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:30:36;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:33:09;16.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:35:36;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:38:07;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:40:36;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:43:03;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:45:56;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:48:26;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:50:53;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:53:20;17.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:55:48;17.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T12:58:15;17.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:00:42;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:03:09;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:05:38;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:08:05;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:10:32;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:12:58;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:15:25;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:17:51;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:20:17;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:22:43;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:25:10;19.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:27:36;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:30:02;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:32:29;20.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:34:55;21.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:37:21;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:39:47;22.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:42:13;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:45:00;22.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:47:26;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:49:52;22.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:52:19;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:54:45;22.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:57:11;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T13:59:38;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:02:04;23.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:04:30;22.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:06:56;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:09:22;22.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:11:48;23.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:14:14;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:16:41;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:19:07;23.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:21:33;24.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:23:59;25.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:26:25;25.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:28:52;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:31:18;25.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:33:44;25.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:36:10;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:38:38;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:41:05;25.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:43:41;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:46:08;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:48:36;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:51:02;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:53:29;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:55:55;28.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T14:58:21;28.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:00:47;28.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:03:14;28.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:05:40;28.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:08:06;28.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:10:32;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:12:58;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:15:25;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:17:51;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:20:19;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:23:04;25.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:25:48;27.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:28:15;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:30:41;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:33:07;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:35:41;26.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:38:08;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:40:34;27.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:43:00;26.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:45:27;26.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:47:53;26.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:50:19;26.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:52:45;25.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:55:12;25.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T15:57:38;26.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:00:05;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:02:32;26.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:04:58;24.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:07:25;24.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:09:51;24.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:12:17;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:14:43;25.44
