sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:01:34;43.32;42.03;47.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:04:01;43.26;41.96;44.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:06:28;43.29;42.03;48.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:08:55;43.26;41.94;50.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:11:22;43.27;41.89;46.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:13:49;43.31;42.03;44.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:16:16;43.27;41.68;44.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:18:43;43.32;41.53;44.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:21:10;43.32;41.22;45.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:23:37;43.29;41.96;47.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:26:04;45.38;41.75;59.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:28:31;43.43;41.75;46.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:30:58;43.27;41.88;44.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:33:26;43.27;41.61;44.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:35:53;43.25;41.96;45.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:38:20;43.25;41.82;44.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:40:47;43.26;41.68;47.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:43:20;43.50;41.68;62.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:45:47;43.31;41.89;44.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:48:14;43.33;41.96;44.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:50:43;43.35;41.89;48.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:53:10;43.31;41.96;45.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:55:37;43.30;41.96;44.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T00:58:05;43.31;41.75;46.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:00:33;43.32;41.82;44.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:03:00;43.37;41.96;44.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:05:28;43.36;42.16;44.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:07:55;43.31;41.96;44.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:10:23;43.27;41.96;44.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:12:50;43.34;41.75;44.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:15:17;43.52;41.96;46.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:17:44;43.33;41.96;45.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:20:12;43.31;41.61;44.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:22:39;43.40;42.16;44.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:25:06;43.32;41.96;44.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:27:34;43.30;42.03;44.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:30:01;43.31;41.96;44.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:32:28;43.32;41.96;44.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:34:55;43.33;41.82;44.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:37:22;43.39;42.09;44.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:39:49;43.39;42.09;45.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:42:16;43.41;42.03;44.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:44:43;43.44;42.03;45.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:47:10;43.44;42.03;45.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:49:37;43.49;41.75;45.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:52:04;43.70;42.22;48.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:54:32;43.47;42.16;45.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:56:58;43.98;42.09;58.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T01:59:25;49.60;41.75;67.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:02:12;50.55;42.30;68.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:04:40;50.92;42.35;70.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:07:07;50.28;42.16;67.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:09:34;50.37;42.65;64.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:12:01;50.34;42.65;65.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:14:47;51.10;42.76;65.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:17:14;51.07;42.76;63.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:19:41;49.66;42.93;64.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:22:09;50.99;42.88;67.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:24:36;50.10;42.76;69.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:27:03;46.54;42.88;62.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:29:30;46.99;42.76;64.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:31:57;47.65;42.88;65.85;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:34:24;47.22;42.76;67.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:36:51;47.79;42.76;65.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:39:19;45.59;42.71;54.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:41:46;46.41;42.65;57.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:44:15;50.91;42.22;74.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:46:42;51.25;42.35;72.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:49:09;56.58;42.53;83.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:51:36;44.52;42.53;53.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:54:03;45.34;42.53;55.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:56:31;44.39;42.47;55.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T02:58:58;44.00;42.30;51.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:01:25;46.73;42.71;59.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:03:52;44.55;42.53;58.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:06:19;43.99;42.58;53.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:08:46;44.83;42.65;64.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:11:13;44.20;42.53;53.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:13:40;44.59;42.65;53.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:16:08;44.63;42.47;64.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:18:35;44.42;42.53;52.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:21:02;44.58;42.59;57.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:23:36;44.53;42.65;52.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:26:03;44.14;42.47;51.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:28:30;44.24;42.82;48.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:30:57;44.55;42.98;50.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:33:25;45.41;42.71;68.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:35:52;48.43;43.04;69.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:38:19;44.63;43.04;57.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:40:46;44.45;42.98;47.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:43:13;44.73;42.98;53.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:45:40;44.62;42.93;48.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:48:07;45.31;42.98;60.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:50:34;44.25;42.82;50.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:53:01;45.54;43.24;56.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:55:28;46.00;43.04;60.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T03:57:55;45.18;43.04;52.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:00:22;45.34;42.88;62.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:02:50;48.12;42.93;66.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:05:17;44.79;42.98;57.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:08:02;45.27;42.98;57.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:10:29;45.12;43.04;57.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:12:57;48.16;43.24;62.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:15:24;45.81;43.29;58.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:17:51;45.27;43.19;56.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:20:18;44.40;42.76;47.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:22:45;44.61;42.88;47.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:25:12;45.19;43.09;58.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:27:39;46.08;43.34;58.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:30:07;45.11;43.49;49.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:32:34;44.95;43.14;61.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:35:01;45.84;43.44;59.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:37:28;46.26;43.68;54.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:39:55;45.92;43.44;63.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:42:22;45.63;43.58;54.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:44:49;45.63;43.44;56.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:47:17;48.28;43.77;71.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:49:44;45.85;43.68;56.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:52:11;47.29;43.54;60.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:54:38;46.00;43.24;56.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:57:05;47.06;43.44;61.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T04:59:32;45.79;43.14;54.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:01:59;45.98;43.34;57.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:04:26;45.41;43.39;56.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:06:53;46.56;43.44;57.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:09:20;46.72;43.68;58.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:11:48;45.66;43.29;56.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:14:15;47.26;43.63;61.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:16:42;47.65;43.86;60.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:19:09;46.95;43.68;60.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:21:36;47.71;43.49;62.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:24:03;45.37;43.49;50.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:26:31;47.77;43.86;58.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:28:58;46.39;43.72;56.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:31:25;48.26;43.63;60.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:33:52;47.89;43.58;60.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:36:22;47.75;43.77;60.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:38:54;49.09;43.44;67.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:41:21;48.42;43.49;64.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:43:48;48.65;43.63;70.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:46:18;47.51;43.54;59.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:48:45;45.30;43.58;56.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:51:12;48.49;43.54;71.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:53:39;47.18;43.34;63.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:56:06;46.52;43.19;58.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T05:58:33;47.03;43.81;60.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:01:00;49.01;43.94;62.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:03:28;46.19;43.39;59.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:05:55;46.38;43.58;58.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:08:22;45.94;43.58;55.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:10:49;47.81;43.29;55.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:13:16;47.64;43.34;61.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:15:43;47.28;43.44;60.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:18:10;45.18;43.34;50.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:20:39;46.44;43.39;59.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:23:09;47.62;43.94;65.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:25:36;45.31;43.39;60.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:28:03;53.08;43.00;72.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:30:30;49.31;42.98;64.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:32:57;48.77;42.76;63.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:35:27;47.70;42.29;59.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:38:14;45.68;42.35;58.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:40:41;46.89;42.29;62.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:43:08;47.95;41.53;66.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:45:35;50.20;41.82;68.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:48:03;55.46;41.68;78.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:50:31;47.81;42.71;61.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:53:07;52.93;41.14;75.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:55:34;52.10;41.14;71.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T06:58:02;53.23;40.43;69.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:00:29;50.61;41.53;66.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:02:59;48.56;39.70;64.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:05:26;44.56;41.06;62.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:08:13;47.72;40.62;66.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:10:40;50.40;41.06;72.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:13:08;50.78;41.82;70.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:15:35;50.95;39.92;70.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:18:02;45.15;40.63;59.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:20:30;45.55;40.43;62.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:22:57;53.96;41.22;73.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:25:24;46.48;41.06;61.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:27:51;49.79;41.30;72.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:30:18;51.15;42.35;66.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:32:45;51.15;40.89;69.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:35:12;45.71;41.68;62.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:37:39;48.69;40.62;62.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:40:06;49.31;40.53;67.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:42:35;49.37;41.46;66.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:45:02;52.19;41.61;73.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:47:29;50.64;42.88;73.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:49:56;48.11;41.68;64.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:52:23;46.41;41.03;64.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:54:53;47.94;40.80;64.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:57:28;49.69;41.53;71.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T07:59:56;53.99;41.89;74.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:02:23;50.99;41.61;74.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:05:11;52.47;40.89;74.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:07:38;51.67;41.30;72.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:10:06;54.91;40.89;78.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:12:34;54.92;42.53;74.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:15:01;50.38;42.82;68.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:17:33;49.69;42.09;66.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:20:00;53.18;41.75;76.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:22:27;49.63;40.03;79.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:24:54;46.15;40.71;59.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:27:21;51.84;41.30;73.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:29:58;50.93;41.46;71.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:32:25;51.37;42.47;66.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:34:52;46.78;40.62;64.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:37:21;53.23;42.53;73.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:39:50;54.11;42.29;75.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:42:17;52.88;41.14;78.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:44:49;50.65;39.92;70.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:47:18;55.08;40.89;76.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:49:48;48.55;41.30;64.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:52:21;50.17;41.30;69.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:54:51;56.78;40.71;79.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T08:57:42;50.49;39.70;69.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:00:28;51.79;40.53;69.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:02:56;57.28;40.62;81.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:05:23;52.50;42.29;74.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:07:50;50.80;40.98;69.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:10:18;55.38;39.92;76.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:12:45;55.89;40.89;74.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:15:32;50.40;40.53;66.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:18:00;46.92;40.53;59.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:20:32;46.28;39.92;64.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:22:59;54.52;40.23;71.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:25:26;54.57;40.89;72.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:27:54;55.46;41.38;75.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:30:23;50.47;40.71;70.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:32:51;49.11;40.43;67.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:35:20;47.97;40.53;64.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:37:48;52.66;41.06;83.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:43:31;60.41;42.76;84.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:45:58;49.57;42.06;73.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:48:26;51.31;41.06;71.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:51:13;52.27;41.14;70.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:53:41;57.79;41.61;76.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:56:08;61.47;42.41;81.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T09:58:35;50.96;41.61;71.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:01:02;48.02;41.30;66.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:03:32;54.15;43.44;76.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:06:02;52.58;43.04;72.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:08:29;55.55;42.59;78.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:10:57;50.38;41.14;70.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:13:24;56.14;42.03;79.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:15:52;51.43;40.43;70.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:18:20;58.71;40.62;78.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:20:48;57.67;40.43;77.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:23:16;54.78;41.22;82.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:25:47;60.06;41.61;81.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:28:15;56.82;40.89;76.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:30:44;59.84;42.65;76.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:33:12;50.59;40.98;68.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:35:53;51.52;42.82;68.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:38:21;64.54;41.30;87.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:40:50;57.63;42.82;81.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:46:05;55.21;42.22;79.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:48:49;52.30;41.53;74.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:51:37;63.50;42.22;88.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T10:59:10;55.88;43.24;76.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:01:47;55.20;43.14;75.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:07:16;61.05;43.63;91.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:09:44;59.59;41.61;84.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:12:11;52.29;41.53;72.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:17:36;64.12;41.75;84.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:19:59;67.02;41.38;88.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:22:27;64.72;42.41;85.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:24:54;53.03;41.96;73.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:27:22;60.79;41.06;81.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:29:50;61.40;42.88;85.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:32:17;56.22;41.96;77.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:34:44;62.30;41.96;86.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:37:12;55.35;40.23;75.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:39:39;67.65;42.82;87.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:42:07;58.41;41.30;80.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-04T11:44:52;56.43;41.82;74.94;;
