sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-07-04T00:02:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:05:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:07:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:10:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:12:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:15:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:17:57;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:20:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:23:07;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:25:42;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:28:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:30:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:33:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:36:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:38:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:41:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:44:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:46:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:48:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:51:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:54:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:56:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T00:59:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:01:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:04:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:07:02;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:09:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:12:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:14:47;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:17:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:19:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:22:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:25:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:27:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:30:23;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:32:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:35:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:38:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:40:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:43:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:45:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:48:22;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:50:57;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:53:35;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:56:07;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T01:58:42;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:01:18;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:03:52;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:06:27;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:09:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:11:38;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:14:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:16:48;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:19:23;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:21:57;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:24:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:27:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:29:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:32:17;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:34:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:37:28;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:40:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:42:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:45:13;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:47:56;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:50:53;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:53:31;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:56:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T02:58:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:01:16;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:03:55;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:06:55;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:09:29;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:12:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:14:40;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:17:15;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:19:52;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:22:27;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:25:00;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:27:35;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:30:10;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:32:45;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:35:20;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:37:55;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:40:30;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:43:10;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:46:11;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:48:46;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:51:21;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:53:56;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:56:31;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T03:59:06;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:01:41;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:04:16;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:06:51;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:09:26;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:12:01;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:14:38;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:17:11;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:19:46;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:22:21;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:24:57;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:27:31;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:30:09;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:32:41;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:35:16;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:37:51;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:40:26;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:43:03;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:45:36;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:48:11;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:50:46;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:53:23;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:55:56;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T04:58:31;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:01:06;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:03:41;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:06:16;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:08:51;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:11:28;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:14:01;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:16:36;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:19:11;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:21:48;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:24:23;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:26:58;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:29:34;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:32:11;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:34:43;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:37:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:39:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:42:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:45:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:47:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:50:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:53:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:55:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T05:58:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:01:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:03:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:06:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:08:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:11:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:14:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:17:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:19:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:22:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:24:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:27:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:30:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:32:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:35:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:37:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:40:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:42:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:45:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:48:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:50:38;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:53:13;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:55:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T06:58:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:00:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:03:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:06:08;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:08:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:11:18;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:13:53;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:16:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:19:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:21:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:24:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:27:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:29:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:32:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:35:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:37:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:40:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:42:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:45:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:47:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:50:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:53:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:55:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T07:58:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:00:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:03:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:06:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:08:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:11:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:13:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:16:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:19:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:21:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:24:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:26:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:29:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:31:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:34:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:37:05;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:39:42;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:42:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:44:55;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:47:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:50:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:53:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:56:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T08:58:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:01:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:03:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:06:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:09:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:11:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:14:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:16:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:19:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:22:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:24:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:27:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:29:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:32:23;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:34:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:37:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:40:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:42:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:45:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:47:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:50:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:53:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:55:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T09:58:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:00:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:03:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:07:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:09:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:12:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:12:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:14:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:17:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:20:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:23:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:25:37;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:28:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:30:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:33:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:35:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:38:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:41:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:43:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:46:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:48:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:51:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:54:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:56:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T10:59:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:01:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:04:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:07:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:10:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:13:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:15:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:18:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:20:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:23:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:26:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:28:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:31:12;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:33:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:36:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:38:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:41:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:44:08;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:46:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:49:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:52:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:54:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T11:57:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:00:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:02:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:05:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:07:54;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:10:29;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:13:04;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:15:42;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:18:15;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:20:49;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:23:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:26:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:28:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:31:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:33:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:36:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:38:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:41:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:44:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:46:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:49:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:51:49;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:54:24;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:57:03;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T12:59:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:02:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:04:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:07:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:09:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:13:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:15:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:18:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:20:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:23:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:25:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:28:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:31:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:33:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:36:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:38:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:41:25;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:44:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:46:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:49:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:51:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:54:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:56:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T13:59:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:02:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:04:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:07:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:09:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:12:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:15:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:17:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:20:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:22:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:25:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:27:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:30:33;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:33:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:35:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:38:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:40:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:43:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:46:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:48:38;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:51:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:53:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:56:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T14:58:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:01:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:04:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:06:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:09:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:11:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:14:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:17:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:19:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:22:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:24:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:27:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:29:55;1.0;1.8
