sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:01:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:04:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:06:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:09:11;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:11:40;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:14:08;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:16:38;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:19:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:21:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:24:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:26:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:29:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:31:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:34:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:36:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:39:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:41:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:44:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:46:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:49:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:51:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:54:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:56:37;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T00:59:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:01:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:04:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:06:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:09:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:11:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:14:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:16:34;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:19:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:21:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:24:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:26:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:29:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:31:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:34:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:36:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:39:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:41:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:44:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:46:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:49:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:51:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:54:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:56:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T01:58:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:01:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:03:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:06:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:08:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:11:25;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:13:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:16:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:18:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:21:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:23:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:26:21;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:28:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:31:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:33:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:36:20;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:38:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:41:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:43:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:46:17;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:48:46;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:51:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:53:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:56:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T02:58:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:01:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:03:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:06:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:08:42;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:11:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:13:41;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:16:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:18:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:21:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:23:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:26:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:28:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:31:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:33:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:36:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:38:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:41:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:43:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:46:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:48:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:51:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:53:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:56:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T03:58:31;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:01:01;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:03:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:06:00;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:08:29;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:10:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:13:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:15:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:18:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:20:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:23:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:25:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:28:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:30:52;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:33:21;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:35:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:38:19;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:40:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:43:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:45:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:48:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:50:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:53:15;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:55:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T04:58:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:00:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:03:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:05:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:08:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:10:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:13:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:15:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:18:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:20:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:23:07;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:25:37;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:28:07;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:30:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:33:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:35:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:38:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:40:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:43:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:45:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:48:01;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:50:30;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:53:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:55:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T05:57:58;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:00:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:02:57;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:05:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:07:55;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:10:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:12:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:15:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:17:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:20:20;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:22:50;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:25:19;2;1;
