sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:02:23;30;0;;75;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:04:53;20;0;;51;150985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:07:23;17;3333;;45;150949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:09:53;18;0;;47;149471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:12:23;22;0;;55;145801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:14:53;22;0;;58;154994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:17:24;21;3333;;53;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:19:54;17;0;;44;149046
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:22:24;25;0;;63;149790
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:24:54;19;0;;48;150545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:27:24;24;3333;;62;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:29:54;22;0;;54;145058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:32:24;19;0;;49;153912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:34:54;13;0;;35;151144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:37:24;24;3333;;61;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:39:55;17;0;;43;150232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:42:25;25;0;;62;147053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:44:56;24;0;;62;153222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:47:26;18;3333;;43;142448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:49:56;20;0;;54;157672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:52:26;22;0;;56;149041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:54:56;22;0;;57;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:57:27;19;3333;;48;151192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T00:59:57;20;0;;50;149353
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:02:27;20;0;;52;151846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:04:57;25;0;;63;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:07:27;17;3333;;43;149661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:12:28;22;0;;57;151895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:14:58;21;0;;52;147135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:17:28;17;3333;;44;149965
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:19:58;19;0;;47;145469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:22:28;18;0;;50;158363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:24:58;16;0;;42;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:27:28;18;3333;;44;144014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:29:58;23;0;;59;151173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:32:28;18;0;;47;153788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:34:58;22;0;;53;143889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:37:28;19;0;;50;154501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:39:58;21;3333;;54;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:42:28;21;0;;56;152992
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:44:58;16;0;;41;145728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:47:28;24;0;;63;154905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:49:58;20;3333;;51;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:52:28;15;0;;37;144887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:54:59;16;0;;42;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T01:57:28;19;0;;50;154778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:00:17;16;3333;;42;150614
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:02:29;24;0;;62;149461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:04:59;18;0;;45;143677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:07:29;14;0;;38;156477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:09:59;17;3333;;43;151434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:12:47;26;0;;66;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:15:00;19;0;;48;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:17:30;20;0;;51;149691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:20:00;18;3333;;47;149677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:22:31;27;0;;68;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:25:01;22;0;;54;147164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:27:31;15;0;;36;139812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:30:01;26;3333;;70;157462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:32:31;22;0;;60;156597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:35:01;23;0;;59;149739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:37:31;20;0;;50;146085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:40:02;22;3333;;58;153499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:42:32;19;0;;49;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:45:03;27;0;;68;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:47:33;24;0;;63;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:50:04;25;3333;;64;151777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:52:34;24;0;;60;147154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:55:04;20;0;;53;153430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T02:57:37;18;0;;43;142857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:00:06;18;3333;;47;154005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:02:36;23;0;;60;155244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:05:07;21;0;;53;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:07:37;18;0;;46;150386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:10:08;16;3333;;41;145713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:12:38;20;0;;49;144575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:15:08;20;0;;52;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:17:39;21;0;;58;158601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:20:09;21;3333;;55;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:22:39;21;0;;51;144998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:25:09;22;0;;54;147191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:27:39;14;0;;38;158506
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:30:10;21;3333;;52;146716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:32:40;20;0;;53;154186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:35:10;24;0;;62;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:37:40;21;0;;53;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:40:10;28;3333;;71;150428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:42:40;18;0;;45;147676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:45:11;19;0;;49;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:47:41;21;0;;54;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:50:11;28;3333;;72;152306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:55:14;19;3333;;48;151236
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T03:57:44;22;0;;55;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:00:15;23;0;;58;151045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:02:45;21;0;;51;142521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:05:28;21;3333;;55;157129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:07:46;23;0;;58;150896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:10:16;22;0;;54;144963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:12:46;18;0;;47;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:15:16;24;3333;;62;149054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:17:46;23;0;;59;153667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:20:16;24;0;;61;150128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:22:46;26;0;;68;151877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:25:17;20;3333;;47;136041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:27:47;21;0;;57;156403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:30:17;19;0;;50;154494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:32:47;25;0;;65;150573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:35:17;15;3333;;40;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:37:47;23;0;;59;152260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:40:18;20;0;;51;148696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:42:48;21;0;;54;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:45:18;30;3333;;75;147716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:47:48;19;0;;47;144994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:50:20;27;0;;71;152586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:52:49;17;0;;45;155959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:55:19;19;3333;;49;149067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T04:57:49;29;0;;73;150332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:00:19;27;0;;65;144022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:02:49;31;0;;80;154167
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:05:19;23;3333;;59;148933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:07:49;18;0;;47;153553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:10:19;25;0;;65;150130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:12:49;24;0;;59;146559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:15:19;28;3333;;73;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:17:50;20;0;;51;151839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:20:20;18;0;;47;148636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:22:51;24;0;;62;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:25:21;18;3333;;47;152352
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:27:51;16;0;;40;148464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:30:21;17;0;;43;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:32:51;22;0;;57;154322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:35:22;22;3333;;54;141329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:37:52;18;0;;50;158388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:40:22;23;0;;60;150071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:42:52;19;0;;46;143462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:45:22;22;3333;;56;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:47:52;24;0;;65;157549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:50:22;21;0;;52;148482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:52:52;20;0;;51;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:55:22;18;3333;;48;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T05:57:53;20;0;;48;141399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:00:22;23;0;;61;157298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:02:52;23;0;;57;146500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:05:22;22;3333;;57;155101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:07:52;14;0;;36;146625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:10:22;20;0;;53;153059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:12:53;23;0;;55;143389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:15:23;21;3333;;56;156991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:17:53;24;0;;58;142421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:20:23;20;0;;51;149525
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:22:53;21;0;;57;156639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:25:23;15;3333;;40;152539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:27:53;16;0;;42;150206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:30:23;26;0;;64;146715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:32:54;24;0;;63;153720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:35:42;20;3333;;49;145642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:37:54;22;0;;57;153561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:40:24;19;0;;49;148866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:42:55;21;0;;55;152746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:45:25;20;3333;;51;145809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:47:55;28;0;;72;154213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:50:26;24;0;;61;150576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:52:56;22;0;;56;148230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:55:26;21;3333;;56;152859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T06:57:56;26;0;;65;149579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:00:26;25;0;;61;145318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:02:58;23;0;;59;153110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:05:27;20;0;;52;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:07:57;25;3333;;64;152242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:10:27;24;0;;60;147943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:13:00;22;0;;56;149301
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:15:28;27;0;;64;141902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:17:58;19;3333;;51;160239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:20:28;13;0;;34;149446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:23:01;23;0;;59;150137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:25:28;25;0;;64;150210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:27:59;21;3333;;52;147142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:33:01;22;3333;;56;146330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:35:32;22;0;;57;154362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:38:02;17;0;;42;140043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:40:32;20;0;;55;159073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:43:03;18;3333;;43;141343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:45:33;19;0;;53;159475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:48:04;21;0;;55;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:50:33;29;0;;75;150713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:53:04;17;3333;;44;148278
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:55:34;23;0;;55;142540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T07:58:04;20;0;;53;155680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:00:34;24;0;;64;154051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:03:23;21;3333;;49;136185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:05:36;24;0;;64;158414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:08:07;20;0;;51;146786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:10:37;20;0;;54;159534
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:13:07;22;3333;;58;152098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:15:37;19;0;;48;149134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:18:07;25;0;;62;143830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:20:37;19;0;;49;150114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:23:07;22;3333;;57;153919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:25:37;21;0;;56;153122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:28:07;23;0;;59;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:30:37;28;0;;69;147729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:33:07;25;3333;;65;152423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:35:37;19;0;;50;150455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:38:08;23;0;;57;148486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:40:38;22;0;;55;147207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:43:08;15;3333;;39;151238
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:45:38;18;0;;46;148861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:48:09;19;0;;50;154813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:50:41;23;0;;57;144641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:53:10;23;3333;;60;154233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:55:57;22;0;;57;151311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T08:58:29;14;0;;34;145179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:00:39;24;0;;62;153431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:03:10;20;3333;;51;151231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:05:40;17;0;;44;146880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:08:10;21;0;;54;149850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:10:40;19;0;;49;153400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:13:11;22;3333;;56;150455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:15:41;24;0;;59;147028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:18:25;22;0;;59;155340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:20:41;33;0;;76;137020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:23:22;18;3333;;49;160886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:25:42;20;0;;49;144307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:28:12;18;0;;46;152870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:30:47;25;0;;62;145572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:33:12;19;3333;;52;160814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:35:42;18;0;;46;148162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:38:13;15;0;;39;148180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:41:02;24;0;;62;151911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:43:14;19;3333;;50;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:45:57;19;0;;48;147195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:48:14;20;0;;54;154885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:50:44;18;0;;46;150796
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:53:14;21;3333;;53;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:55:48;28;0;;71;148584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T09:58:15;23;0;;57;147852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:00:46;20;0;;52;155154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:03:23;19;3333;;49;148176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:06:05;20;0;;51;152720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:08:17;22;0;;55;148383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:10:47;18;0;;47;150783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:13:17;22;3333;;57;151752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:15:48;18;0;;45;148926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:18:19;18;0;;46;152169
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:20:50;24;0;;61;147410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:23:19;18;3333;;47;148672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:25:51;21;0;;56;154451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:28:20;29;0;;74;150022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:30:51;24;0;;58;141186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:33:24;19;3333;;52;160768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:35:57;26;0;;66;149836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:38:24;23;0;;58;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:40:57;24;0;;61;151990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:45:54;19;0;;50;150378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:48:24;20;0;;50;147164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:51:04;23;0;;59;152454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:53:25;21;0;;51;144207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T10:58:40;26;0;;68;151219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:01:14;21;0;;56;153041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:03:27;23;0;;60;150357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:05:57;19;3333;;48;145970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:08:27;17;0;;45;152562
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:11:02;16;0;;42;152776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:13:28;17;0;;44;152530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:15:58;19;3333;;47;147730
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:18:29;20;0;;50;147641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:20:59;24;0;;61;152371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:23:29;22;0;;56;151071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:26:02;25;3333;;60;141471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:28:30;17;0;;47;159231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:31:02;21;0;;54;147701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:33:31;22;0;;55;144594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:36:02;19;3333;;53;159454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:38:43;16;0;;42;152087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:41:21;20;0;;49;144533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:43:51;21;0;;55;155356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:46:10;21;3333;;55;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:48:33;19;0;;49;150434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:51:03;25;0;;62;143749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:53:34;20;0;;54;156611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:56:03;21;3333;;50;141501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T11:58:40;20;0;;53;151809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:01:04;25;0;;65;152991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:03:34;23;0;;59;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:06:04;19;3333;;50;154261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:08:35;30;0;;76;149613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:11:05;20;0;;52;151288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:13:35;23;0;;59;150431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-04T12:16:10;20;3333;;47;140666
