sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:00:55;38.86;33.44;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:03:43;45.10;33.90;61.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:06:31;38.31;33.44;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:09:24;38.20;33.90;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:12:11;38.26;32.93;45.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:15:00;38.27;31.68;47.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:17:47;41.39;33.90;47.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:20:35;38.15;32.93;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:23:23;38.16;32.93;48.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:26:11;38.02;33.44;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:28:59;44.47;32.93;62.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:31:47;40.90;29.92;48.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:34:35;40.09;33.44;46.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:37:24;38.21;33.44;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:40:16;38.05;32.35;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:43:04;38.10;32.35;47.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:45:52;38.25;32.35;49.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:48:40;38.35;32.93;40.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:51:27;37.99;32.93;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:54:15;38.70;32.93;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:57:05;38.71;32.93;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T00:59:54;38.14;32.35;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:02:42;38.11;32.93;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:05:29;40.61;33.90;45.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:08:17;38.19;32.93;40.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:11:05;37.95;31.68;47.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:13:53;37.96;31.68;40.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:16:41;38.17;33.44;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:19:28;38.31;32.93;53.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:22:16;38.17;32.93;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:25:04;43.33;32.35;57.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:27:52;45.50;35.04;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:30:40;38.62;33.90;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:33:27;43.47;37.32;53.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:36:18;38.85;33.44;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:39:06;37.91;32.35;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:41:53;38.67;33.90;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:44:41;38.56;34.31;49.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:47:29;38.46;32.35;58.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:50:16;38.33;33.44;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:53:04;39.42;32.93;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:55:52;39.33;33.90;48.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T01:58:40;39.45;34.69;47.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:01:28;39.52;35.04;54.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:04:18;40.52;34.69;50.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:07:06;40.64;32.93;50.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:09:54;42.04;35.36;50.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:12:42;43.13;35.94;53.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:15:48;42.73;36.20;53.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:18:39;43.48;34.69;53.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:21:27;46.94;35.94;61.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:24:14;45.29;36.45;56.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:27:02;45.78;38.32;58.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:29:50;45.58;37.17;58.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:32:38;46.40;37.32;66.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:35:26;47.68;36.69;67.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:38:13;49.12;36.20;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:41:01;45.42;36.45;54.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:43:49;46.99;37.32;59.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:46:37;46.16;36.91;56.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:49:25;44.93;36.45;56.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:52:12;46.17;36.69;56.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:55:00;46.55;37.70;60.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T02:57:49;47.29;37.32;65.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:00:36;49.46;36.45;64.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:03:24;50.62;37.32;64.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:06:12;45.07;36.45;62.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:09:00;48.29;36.91;70.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:11:48;43.43;36.91;57.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:14:36;47.10;37.12;62.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:17:23;42.09;35.94;54.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:20:11;47.39;37.53;64.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:22:59;43.58;38.05;51.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:25:47;43.12;36.45;56.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:28:34;47.74;36.91;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:31:22;42.70;37.88;52.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:34:10;49.49;38.05;64.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:36:58;47.46;36.45;64.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:39:46;42.08;36.45;54.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:42:37;44.59;36.45;61.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:45:24;44.45;36.69;59.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:48:12;47.74;37.12;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:51:00;48.32;37.17;65.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:53:48;41.59;36.69;58.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:56:36;42.17;36.20;56.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T03:59:23;44.41;36.69;59.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:02:11;46.50;36.69;63.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:04:59;41.92;37.32;59.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:08:05;40.06;36.98;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:10:53;44.42;37.12;60.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:13:40;41.70;36.69;58.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:16:28;41.01;34.69;55.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:19:16;41.30;36.45;56.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:22:04;46.11;37.32;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:24:52;48.74;37.53;65.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:27:39;41.54;36.69;53.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:30:28;42.14;37.88;56.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:33:16;45.41;37.70;60.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:36:04;56.66;37.70;81.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:38:51;42.69;37.52;56.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:41:39;43.48;40.03;53.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:44:27;48.72;38.05;62.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:47:15;48.91;37.70;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:50:03;46.46;37.88;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:52:51;47.15;37.32;61.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:55:39;47.04;38.52;62.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T04:58:26;47.02;38.81;64.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:01:14;48.45;37.52;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:04:22;56.16;38.67;69.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:07:10;46.33;38.37;60.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:09:57;48.61;37.88;67.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:12:46;47.18;37.52;65.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:15:34;47.18;38.52;62.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:18:22;46.97;38.21;65.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:21:10;45.43;36.91;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:23:57;47.83;38.21;56.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:26:45;43.50;37.70;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:29:33;40.81;36.69;51.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:32:21;45.69;37.12;61.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:35:09;50.96;37.52;65.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:37:57;48.39;38.21;64.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:40:44;50.90;37.52;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:43:32;40.91;37.12;52.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:46:20;47.08;36.91;65.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:49:07;43.92;37.70;57.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:51:56;42.30;37.52;59.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:54:43;48.40;38.52;64.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T05:57:31;50.19;38.21;67.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:00:19;47.08;38.05;61.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:03:07;49.18;38.67;66.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:05:55;43.95;37.52;66.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:08:43;46.45;37.32;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:11:31;44.93;37.12;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:14:19;40.01;37.12;49.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:17:06;41.29;36.45;56.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:19:54;41.66;36.91;57.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:22:43;46.04;38.05;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:25:31;44.44;36.91;57.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:28:19;42.84;36.45;58.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:31:27;49.73;36.69;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:34:15;45.41;37.12;60.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:37:21;53.95;36.91;77.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:40:09;61.37;36.91;80.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:42:57;45.90;36.45;62.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:45:45;46.01;35.36;60.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:48:33;43.10;36.91;59.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:51:21;41.14;36.69;53.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:54:09;41.28;36.45;57.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T06:56:57;45.21;37.70;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:00:05;43.82;37.32;59.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:02:54;43.44;36.91;60.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:05:41;43.73;36.69;57.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:08:45;47.49;36.69;67.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:11:33;40.75;36.45;52.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:14:21;49.29;36.10;67.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:17:09;44.48;36.20;60.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:19:56;42.60;36.91;59.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:22:44;43.61;38.05;59.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:25:32;42.75;37.32;56.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:28:20;50.52;38.67;64.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:31:08;43.88;37.32;60.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:33:56;45.91;36.45;63.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:36:44;46.89;36.45;63.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:39:31;47.07;35.94;68.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:42:19;41.39;36.45;56.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:45:07;44.86;36.91;63.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:47:55;45.32;36.91;62.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:50:43;46.27;37.12;63.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:53:31;46.12;36.45;62.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:56:18;41.87;36.20;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T07:59:06;46.19;36.45;64.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:01:54;41.27;36.69;58.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:04:45;42.04;36.45;59.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:07:33;46.02;38.37;64.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:10:20;47.23;37.88;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:13:08;41.78;36.45;56.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:15:57;43.97;36.69;60.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:18:45;45.14;38.05;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:21:33;45.55;37.12;61.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:24:38;40.12;36.91;54.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:27:26;43.84;35.36;62.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:30:19;46.47;35.66;61.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:33:07;42.82;35.94;58.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:35:55;41.93;36.69;57.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:38:44;46.52;37.88;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:41:34;57.38;38.05;71.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:44:23;45.76;36.91;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:47:11;45.24;37.52;67.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:50:11;48.28;36.69;68.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:53:00;45.45;37.32;63.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:55:49;42.82;36.45;60.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T08:58:56;41.42;35.04;58.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:01:45;43.41;36.69;58.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:04:32;44.84;36.20;60.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:07:20;42.36;36.69;56.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:10:08;43.59;36.20;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:12:56;52.23;35.66;71.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:16:00;41.04;35.36;54.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:18:48;55.92;36.45;82.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:21:43;41.55;36.20;59.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:24:44;47.76;37.52;73.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:27:34;50.33;36.91;74.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:30:26;45.22;36.69;62.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:33:14;44.02;38.67;62.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:36:11;44.54;36.91;61.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:39:06;45.52;38.37;60.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:42:00;46.94;39.08;64.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:44:48;46.70;39.08;61.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:47:37;49.01;40.53;73.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:50:26;44.68;38.05;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:53:14;49.85;38.81;73.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:56:01;44.29;38.37;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T09:58:58;44.20;39.21;61.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:01:46;41.02;37.88;54.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:04:47;45.17;36.20;62.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:07:37;49.27;36.69;76.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:10:33;75.52;37.32;91.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:13:22;66.37;37.88;88.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:16:10;71.02;39.70;85.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:18:58;69.47;59.05;80.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:21:46;75.72;66.71;91.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:24:34;73.61;50.03;97.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:27:23;59.30;37.88;77.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:30:12;49.68;36.91;76.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:33:02;48.27;35.66;70.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:35:51;44.75;35.04;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:38:48;48.00;38.52;66.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:41:36;55.54;40.13;78.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:44:42;58.64;35.66;83.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:47:31;44.25;38.37;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:50:28;44.04;36.91;58.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:53:16;46.50;36.91;63.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T10:59:08;47.79;37.32;71.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:05:12;45.12;36.20;60.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:08:01;46.40;37.12;61.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:10:50;50.26;37.52;74.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:16:59;47.49;39.34;64.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:19:47;52.99;37.88;75.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:22:35;49.96;40.03;70.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:25:23;52.62;38.95;73.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:28:30;46.12;37.70;60.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:31:35;42.65;36.45;58.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:34:23;53.50;37.70;70.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:37:11;43.53;36.20;60.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:39:59;41.27;35.94;55.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:43:06;44.87;35.36;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:46:12;43.71;35.66;60.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:49:10;45.02;36.20;66.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:51:58;49.90;36.91;67.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:54:46;42.86;36.20;62.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T11:57:41;47.70;36.45;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:00:29;52.21;37.32;67.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:03:19;44.60;37.52;62.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:06:07;45.27;38.67;61.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:09:00;48.00;39.08;64.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:11:55;46.54;36.91;58.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:17:51;42.22;37.32;59.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:20:39;44.10;37.88;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:23:27;40.88;36.69;58.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:26:17;40.57;36.20;59.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:29:04;44.14;38.05;59.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:31:56;43.32;36.69;57.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:34:44;43.63;35.66;65.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:37:32;48.14;37.70;66.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:40:20;43.81;37.12;57.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:43:08;45.08;38.52;58.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:45:55;43.50;38.67;53.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:48:43;40.89;36.91;56.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:51:36;49.31;37.70;72.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:54:24;45.64;38.67;60.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T12:57:13;47.65;38.21;61.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:00:02;44.58;37.12;63.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:03:10;42.44;38.05;52.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:05:58;45.93;37.52;61.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:08:46;45.89;36.69;63.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:11:35;47.28;36.69;64.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:14:41;44.87;37.52;59.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-07-04T13:17:29;49.61;38.67;69.27;;
