sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-04T00:01:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:03:36;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:06:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:08:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:10:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:13:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:15:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:18:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:20:36;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-04T00:23:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:25:26;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-04T00:27:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:30:17;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-04T00:32:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:35:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:37:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:39:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:42:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:44:49;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-04T00:47:14;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:49:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:54:31;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-04T00:56:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T00:59:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:01:47;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-04T01:04:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:06:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:09:04;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-04T01:11:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:13:56;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-04T01:16:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:18:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:21:15;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-04T01:23:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:26:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:28:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:31:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:33:26;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-04T01:35:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:38:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:40:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:43:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:45:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:48:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:50:37;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-04T01:53:03;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-07-04T01:55:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T01:57:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:00:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:03:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:05:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:07:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:10:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:12:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:15:27;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-07-04T02:17:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:20:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:22:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:25:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:27:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:30:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:34:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:37:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:39:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:42:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:44:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:47:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:49:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:51:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:54:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:56:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T02:59:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:01:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:04:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:06:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:08:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:11:17;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:13:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:16:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:18:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:20:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:23:24;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:25:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:28:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:30:41;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-04T03:33:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:35:32;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:37:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:40:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:42:49;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:45:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:47:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:50:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:52:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:54:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:57:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T03:59:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:02:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:04:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:07:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:09:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:12:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:14:36;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:17:02;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-04T04:19:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:21:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:24:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:26:44;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-04T04:29:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:31:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:34:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:36:25;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-07-04T04:38:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:41:17;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:43:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:46:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:48:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:50:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:53:24;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T04:55:51;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-04T04:58:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:00:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:03:16;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-07-04T05:05:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:08:08;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-07-04T05:10:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:12:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:15:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:20:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:22:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:25:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:27:31;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T05:29:57;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-04T05:32:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:37:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:39:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:42:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:44:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:46:58;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-04T05:49:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:51:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T05:54:14;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-07-04T05:56:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-04T05:59:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:01:32;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-04T06:03:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:06:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:08:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:13:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:16:05;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T06:18:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:20:56;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T06:23:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:28:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:30:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:33:02;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-04T06:35:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:38:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:40:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:43:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:45:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:47:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:50:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T06:52:47;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-04T06:55:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:00:04;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T07:02:29;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-07-04T07:04:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:07:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:09:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:12:11;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T07:14:37;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-04T07:17:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:19:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:21:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:24:19;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T07:26:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:29:10;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-07-04T07:31:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:34:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:36:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:38:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:41:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:43:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:46:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:48:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:50:59;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:53:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:55:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T07:58:15;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-07-04T08:00:40;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-07-04T08:03:06;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-07-04T08:05:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:08:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:10:40;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T08:13:06;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-04T08:15:31;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T08:17:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:20:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:22:47;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T08:25:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:27:40;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-07-04T08:30:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:32:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:34:56;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T08:37:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:39:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:42:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:44:41;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-07-04T08:47:10;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:49:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T08:52:09;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-07-04T08:57:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:00:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:02:29;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-04T09:04:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:07:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:09:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:12:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:14:37;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T09:17:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:19:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:21:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:27:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:29:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:31:56;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T09:34:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:36:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:39:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:44:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:46:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:49:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:54:20;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-07-04T09:56:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T09:59:13;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-07-04T10:01:39;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-07-04T10:04:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:06:34;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-07-04T10:09:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:11:35;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-04T10:14:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:16:30;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:18:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:21:21;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-04T10:23:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:26:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:28:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:33:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:36:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:38:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:41:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:48:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T10:51:05;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T10:53:31;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-07-04T10:58:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:01:15;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-04T11:03:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:17:00;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:21:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:24:18;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-07-04T11:26:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:29:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:31:41;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-07-04T11:34:07;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-04T11:36:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:41:27;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-04T11:44:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:47:17;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-04T11:53:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T11:55:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:00:06;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-04T12:02:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:04:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:07:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:09:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:12:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:15:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:17:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:19:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:22:28;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-07-04T12:24:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:27:20;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-07-04T12:29:46;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T12:32:12;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-07-04T12:34:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:39:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:42:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:44:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:49:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:51:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:54:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T12:56:36;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-04T12:59:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:01:30;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-07-04T13:03:56;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-07-04T13:06:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:08:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:11:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:13:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:16:22;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T13:18:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:21:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:23:40;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T13:26:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:28:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:30:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:33:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:36:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:38:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:40:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:43:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:46:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:48:30;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-07-04T13:50:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:53:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:55:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T13:58:17;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T14:00:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:03:19;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-07-04T14:05:45;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-04T14:10:41;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-07-04T14:13:09;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:15:35;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-07-04T14:18:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:20:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:23:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:25:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:27:57;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-07-04T14:30:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:32:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:35:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:37:39;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T14:40:05;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-07-04T14:42:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:44:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:47:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:49:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:52:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:54:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:57:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T14:59:29;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:01:56;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:04:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:06:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:09:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:11:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:14:04;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-04T15:16:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:18:56;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:21:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:24:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:26:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:29:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:31:28;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:33:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:36:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:41:09;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:43:35;15.00;14.00
