sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:01:57;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:04:26;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:06:53;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:09:22;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:11:49;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:14:16;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:16:43;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:19:10;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:21:38;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:24:05;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:26:34;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:29:01;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:31:29;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:33:56;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:36:23;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:38:50;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:41:18;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:44:00;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:46:28;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:48:55;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:51:23;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:53:52;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:56:20;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T00:58:47;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:01:17;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:03:45;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:06:14;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:08:42;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:11:10;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:13:37;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:16:07;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:18:36;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:21:05;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:23:35;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:26:02;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:28:30;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:30:57;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:33:25;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:35:52;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:38:20;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:40:48;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:43:15;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:45:42;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:48:12;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:50:40;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:53:07;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:55:36;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T01:58:03;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:00:30;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:03:15;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:05:43;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:08:10;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:10:39;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:13:06;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:15:33;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:18:02;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:20:30;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:22:57;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:25:24;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:27:53;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:30:20;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:32:47;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:35:14;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:37:42;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:40:09;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:42:37;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:45:07;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:47:34;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:50:02;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:52:29;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:54:56;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:57:23;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T02:59:51;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:02:19;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:04:47;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:07:14;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:09:42;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:12:09;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:14:36;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:17:04;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:19:32;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:21:59;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:24:27;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:26:54;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:29:21;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:31:49;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:34:16;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:36:44;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:39:12;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:41:39;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:44:06;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:46:33;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:49:00;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:51:27;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:53:56;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:56:23;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T03:58:50;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:01:18;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:03:46;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:06:30;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:08:59;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:11:26;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:13:54;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:16:21;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:18:48;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:21:15;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:23:43;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:26:11;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:28:38;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:31:06;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:33:34;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:36:02;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:38:29;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:40:56;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:43:25;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:45:52;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:48:20;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:50:47;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:53:14;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:55:41;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T04:58:08;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:00:37;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:03:04;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:05:32;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:07:59;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:10:26;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:12:54;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:15:21;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:17:50;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:20:17;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:22:45;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:25:12;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:27:39;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:30:08;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:32:38;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:35:08;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:37:35;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:40:03;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:42:30;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:44:57;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:47:25;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:49:53;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:52:21;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:54:48;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:57:16;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T05:59:43;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:02:11;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:04:39;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:07:06;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:09:34;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:12:02;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:14:29;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:16:57;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:19:24;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:21:51;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:24:19;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:26:47;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:29:15;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:31:42;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:34:09;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:36:56;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:39:24;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:41:52;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:44:19;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:46:46;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:49:14;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:51:41;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:54:08;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:56:36;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T06:59:06;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:01:33;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:04:01;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:06:28;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:08:55;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:11:23;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:13:52;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:16:20;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:18:48;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:21:16;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:23:43;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:26:11;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:28:38;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:31:06;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:33:34;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:36:02;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:38:29;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:40:56;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:43:24;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:45:51;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:48:18;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:50:46;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:53:14;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:55:41;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T07:58:09;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:00:36;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:03:03;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:05:50;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:08:17;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:10:44;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:13:12;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:15:39;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:18:06;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:20:33;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:23:02;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:25:29;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:27:56;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:30:24;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:32:51;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:35:19;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:37:46;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:40:16;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:42:43;21.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:45:12;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:47:43;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:50:13;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:52:46;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:55:16;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T08:58:00;21.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:00:46;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:03:13;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:05:40;21.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:08:08;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:10:36;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:13:05;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:15:33;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:18:01;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:20:30;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:22:57;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:25:25;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:27:55;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:30:23;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:32:53;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:35:27;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:37:56;22.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:40:27;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:42:56;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:45:25;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:47:54;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:50:22;22.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:52:53;22.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:55:24;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T09:57:56;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:00:25;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:02:54;22.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:05:23;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:07:51;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:10:30;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:13:01;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:15:29;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:17:57;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:20:24;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:22:51;22.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:25:19;22.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:27:46;23.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:30:21;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:32:50;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:35:18;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:38:06;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:40:45;23.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:43:37;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:46:29;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:48:58;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:51:40;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:54:11;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:56:45;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T10:59:16;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:01:50;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:04:44;24.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:07:12;24.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:09:40;24.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:12:09;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:14:38;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:17:08;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:19:36;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:22:04;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:24:32;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:27:00;24.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:29:27;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:31:55;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:34:24;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:36:52;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:39:20;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:41:49;25.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:44:36;25.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:47:21;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:49:51;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:52:20;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:54:49;26.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T11:57:19;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:00:03;26.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:02:32;26.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:05:02;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:07:31;26.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:10:08;26.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:12:40;27.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:15:16;27.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:17:43;28.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:20:14;27.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:22:50;27.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:25:23;27.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:27:56;28.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:30:24;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:32:53;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:35:43;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:38:14;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:40:58;27.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:43:43;27.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:46:12;27.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:48:41;28.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:51:13;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:53:42;29.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:56:10;29.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T12:58:53;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:01:20;29.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:03:48;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:06:16;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:08:44;28.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:11:12;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:13:56;29.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:16:24;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:18:51;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:21:19;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:23:46;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:26:14;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:28:41;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:31:09;27.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:33:36;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:36:04;28.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:38:32;28.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:40:59;28.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:43:29;28.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:45:57;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:48:24;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:50:51;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:53:18;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:55:47;28.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T13:58:15;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:00:42;28.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:03:12;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:05:41;28.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:08:08;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:10:36;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:13:04;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:15:32;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:17:59;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:20:26;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:22:53;29.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:25:21;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:27:48;29.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:30:17;28.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:32:44;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:35:11;29.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:37:39;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:40:08;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:42:35;29.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:45:03;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:47:32;29.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:50:00;29.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:52:28;30.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:54:55;30.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:57:22;29.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T14:59:49;30.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:02:16;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:04:45;28.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:07:12;28.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:09:39;29.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:12:07;29.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:14:34;29.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:17:02;29.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:19:29;29.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:22:18;28.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:25:05;28.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:27:33;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:30:00;28.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:32:27;28.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:34:54;29.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:37:23;29.38
