sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:01:01;85;18;;214;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:03:31;75;16;;185;147464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:06:01;82;17;;209;152060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:08:31;77;16;;195;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:11:01;85;17;;213;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:13:31;75;18;;189;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:16:01;73;16;;181;148090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:18:31;73;16;;185;151307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:21:01;87;17;;218;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:23:31;81;17;;206;151505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:26:01;75;16;;187;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:28:31;78;17;;197;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:31:01;74;16;;187;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:33:31;77;17;;195;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:36:01;73;16;;184;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:38:32;75;16;;190;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:41:02;84;17;;210;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:43:32;67;17;;168;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:46:05;73;17;;182;148686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:48:33;73;16;;184;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:51:03;84;17;;213;151758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:53:33;83;17;;209;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:56:03;77;16;;194;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T00:58:33;82;17;;208;151260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:01:04;71;16;;179;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:03:34;76;16;;191;149528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:06:04;76;16;;191;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:08:39;78;17;;196;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:11:05;79;17;;200;151063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:13:36;70;15;;175;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:16:06;72;16;;183;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:18:36;75;16;;190;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:21:07;85;17;;214;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:23:37;70;16;;178;151324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:26:08;69;16;;175;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:28:38;77;15;;190;147839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:31:08;78;17;;201;152712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:33:38;74;16;;187;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:36:08;78;17;;196;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:38:38;76;15;;191;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:41:08;67;15;;168;149196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:43:38;72;16;;182;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:46:08;83;17;;207;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:48:38;75;16;;187;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:51:09;86;17;;215;149452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:53:38;86;16;;218;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:56:08;78;16;;195;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T01:58:39;74;16;;188;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:01:09;79;17;;198;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:03:39;80;16;;200;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:06:09;81;16;;204;150375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:08:39;75;17;;189;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:11:09;79;16;;199;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:13:39;80;16;;202;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:16:09;77;18;;194;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:18:39;76;16;;193;150636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:21:09;84;16;;210;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:23:39;79;16;;200;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:26:09;84;18;;211;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:28:39;68;15;;171;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:31:09;81;16;;205;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:33:39;81;16;;203;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:36:09;80;17;;199;148228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:38:39;81;16;;204;150906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:41:09;75;16;;190;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:43:39;82;16;;205;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:46:09;83;17;;207;149492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:48:39;81;16;;204;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:51:09;75;16;;187;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:53:39;78;16;;195;149908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:56:10;86;16;;219;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T02:58:40;75;17;;188;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:01:10;86;18;;213;148575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:03:40;86;16;;218;150457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:06:10;74;16;;188;151248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:08:40;76;16;;191;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:11:10;73;15;;184;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:13:40;84;17;;210;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:16:10;80;16;;199;148604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:18:41;77;17;;193;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:21:11;79;15;;198;149281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:23:41;82;17;;209;152382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:26:11;80;15;;202;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:28:41;83;18;;207;149139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:31:11;70;16;;176;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:33:41;81;16;;205;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:36:11;85;16;;216;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:38:41;63;15;;157;148977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:41:11;73;15;;184;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:43:41;74;16;;186;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:46:11;74;16;;186;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:48:41;84;16;;210;149716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:51:12;79;17;;197;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:53:42;73;15;;186;151642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:56:12;73;16;;183;148737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T03:58:42;77;16;;194;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:01:12;75;16;;188;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:03:42;79;16;;199;151128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:06:12;89;17;;222;149129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:08:42;84;17;;212;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:11:12;87;16;;218;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:13:42;92;17;;230;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:16:12;88;17;;219;148908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:18:42;77;16;;193;148972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:21:12;72;15;;181;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:23:42;80;16;;205;152044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:26:12;82;17;;205;149443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:28:42;81;16;;204;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:31:12;76;16;;192;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:33:42;75;15;;188;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:36:12;82;17;;207;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:38:42;79;16;;191;144995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:41:12;74;16;;193;155581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:43:42;79;16;;198;149437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:46:13;74;15;;186;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:48:43;80;16;;200;149300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:51:13;75;15;;188;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:53:43;75;16;;185;147322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:56:13;81;16;;208;152680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T04:58:43;78;17;;195;149826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:01:13;91;16;;226;148190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:03:43;79;16;;200;151565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:06:13;74;16;;186;150667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:08:43;79;16;;199;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:11:13;80;16;;202;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:13:43;76;16;;191;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:16:13;83;15;;211;150914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:18:43;84;16;;210;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:21:13;79;17;;199;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:23:43;78;15;;195;148576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:26:13;71;17;;180;151694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:28:43;85;15;;215;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:31:13;85;18;;213;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:33:43;75;16;;188;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:36:13;77;16;;195;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:38:43;87;17;;219;149334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:41:13;86;16;;216;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:43:43;84;17;;211;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:46:13;87;17;;219;150645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:48:43;78;17;;197;150282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:51:13;80;16;;201;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:53:43;77;15;;193;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:56:13;75;16;;186;148704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T05:58:43;81;16;;206;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:01:13;81;17;;204;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:03:43;72;15;;181;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:06:14;77;15;;194;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:08:44;77;16;;194;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:11:14;81;17;;203;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:13:44;74;15;;186;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:16:14;79;17;;199;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:18:44;77;16;;191;148167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:21:14;82;16;;207;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:23:44;79;16;;200;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:26:14;79;17;;199;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:28:44;78;15;;196;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:31:14;92;18;;231;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:33:44;83;18;;208;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:36:15;77;15;;193;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:38:45;73;16;;183;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:41:15;72;16;;181;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:43:45;73;16;;185;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:46:15;74;16;;185;149699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:48:45;77;15;;194;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:51:15;80;17;;202;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:53:45;80;16;;201;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:56:15;75;17;;190;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T06:58:46;85;16;;214;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:01:16;80;18;;204;151392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:03:46;81;18;;204;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:06:16;83;18;;210;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:08:46;87;16;;219;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:11:16;79;17;;198;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:13:47;83;17;;207;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:16:16;76;16;;192;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:18:46;92;18;;229;149072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:21:16;69;15;;175;151744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:23:46;70;16;;175;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:26:16;85;17;;214;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:28:46;75;17;;187;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:31:16;72;16;;182;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:33:49;76;17;;193;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:36:17;77;17;;192;149069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:38:47;67;17;;169;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:41:17;64;15;;163;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:43:47;72;17;;182;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:46:17;74;16;;187;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:48:47;84;18;;213;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:51:17;62;15;;156;149289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:53:47;90;18;;227;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:56:17;77;18;;188;145194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T07:58:47;70;16;;182;153861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:01:17;76;17;;192;150992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:03:48;94;20;;234;147893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:06:18;78;18;;199;151874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:08:48;72;16;;180;148602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:11:18;76;17;;193;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:13:48;86;18;;217;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:16:18;84;17;;212;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:18:48;83;19;;209;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:21:18;88;18;;221;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:23:48;80;17;;202;149706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:26:18;83;18;;209;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:28:48;84;19;;212;150761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:31:18;73;17;;183;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:33:49;68;17;;172;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:36:19;82;17;;205;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:38:49;82;19;;207;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:41:19;88;18;;218;148038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:43:49;78;19;;200;151945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:46:19;83;18;;210;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:48:51;81;18;;204;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:53:52;85;18;;213;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:56:21;75;17;;192;151736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T08:58:52;85;20;;213;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:01:22;80;18;;202;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:03:52;77;18;;194;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:06:23;83;18;;209;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:08:53;72;18;;182;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:11:24;77;18;;194;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:13:55;82;19;;208;151205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:16:24;77;18;;194;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:18:54;72;19;;181;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:21:42;85;19;;213;148740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:23:55;67;17;;171;151551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:26:25;78;19;;197;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:28:56;79;19;;198;150207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:31:26;82;19;;206;149190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:33:57;84;19;;215;152054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:36:27;77;19;;191;148494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:39:15;88;20;;223;151560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:41:27;74;18;;185;148192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:43:58;79;20;;201;152070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:46:28;74;18;;188;151331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:48:58;82;18;;203;147491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:51:41;69;20;;176;152108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:54:11;74;19;;188;150664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:56:43;76;20;;192;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T09:59:01;74;19;;187;151217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:01:31;82;19;;205;149078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:04:01;74;19;;188;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:06:32;71;19;;180;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:09:15;76;20;;191;150601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:11:33;77;19;;195;150319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:14:04;78;19;;197;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:16:34;79;20;;199;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:19:05;75;20;;191;151016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:21:34;79;20;;199;150798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:24:04;80;21;;201;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:26:34;80;20;;202;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:29:05;70;19;;178;150886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:31:35;78;21;;197;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:34:14;77;19;;193;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:36:36;71;20;;179;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:39:06;85;22;;215;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:41:36;78;19;;196;149302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:44:06;68;19;;171;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:46:37;79;21;;200;150812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:51:42;81;20;;208;152656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:54:18;76;21;;189;149136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T10:59:14;75;20;;190;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:01:47;76;21;;190;149548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:04:11;80;20;;202;151307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:06:50;72;20;;180;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:09:21;76;23;;192;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:11:51;83;20;;207;149273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:16:52;68;19;;170;148709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:19:14;74;21;;188;152174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:21:44;81;20;;205;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:24:14;81;24;;205;150357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:26:44;82;21;;205;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:29:15;71;20;;179;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-04T11:31:46;91;24;;230;150102
