sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-07-04T00:00:09;38.56;36.28;41.53;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:00:40;38.52;35.99;41.51;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:01:10;38.57;35.94;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:01:41;38.63;36.04;42.30;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:02:12;38.51;35.76;40.83;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:02:44;38.57;35.92;41.25;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:03:15;38.54;35.84;40.76;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:03:46;38.48;36.22;41.24;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:04:17;38.54;36.19;41.07;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:04:47;38.58;36.48;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:05:19;38.60;36.36;41.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:05:49;38.53;36.25;41.71;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:06:20;38.57;36.25;41.14;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:06:51;38.49;36.25;41.62;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:07:22;38.53;36.00;41.00;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:07:53;38.55;36.20;41.12;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:08:24;38.45;36.21;41.66;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:08:54;38.63;35.86;44.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:09:25;38.58;36.41;41.59;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:09:56;38.49;35.71;40.84;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:10:28;38.41;36.12;41.28;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:10:59;38.52;36.40;41.72;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:11:29;38.44;36.21;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:12:00;38.53;36.27;41.43;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:12:31;38.58;36.18;41.62;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:13:02;38.58;36.46;41.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:13:33;38.60;36.39;41.33;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:14:04;38.49;36.41;41.61;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:14:34;38.54;36.27;40.98;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:15:08;38.60;36.21;41.37;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:15:38;38.54;36.39;41.30;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:16:09;38.50;36.06;41.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:16:40;38.54;35.73;41.80;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:17:11;38.51;35.96;41.14;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:17:42;38.55;36.34;40.87;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:18:13;38.56;36.22;41.53;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:18:44;38.59;36.04;41.42;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:19:15;38.45;36.16;41.42;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:19:45;38.64;36.56;42.13;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:20:17;38.51;36.13;41.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:20:47;38.63;36.53;41.56;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:21:18;38.74;36.18;41.34;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:21:48;38.67;35.97;41.73;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:22:19;38.62;36.71;41.46;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:22:50;38.55;36.34;41.18;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:23:20;38.60;36.36;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:23:52;38.51;36.30;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:24:23;38.61;36.22;41.77;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:24:54;38.57;36.03;41.25;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:25:24;38.59;36.34;41.75;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:25:55;38.83;36.43;48.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:26:26;38.54;36.03;41.26;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:26:58;38.58;35.61;41.81;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:27:28;38.79;36.53;41.25;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:27:59;39.11;36.30;42.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:28:30;38.75;36.33;42.01;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:29:00;38.80;36.39;41.78;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:29:31;41.32;36.38;51.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:30:05;38.66;36.35;41.36;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:30:35;38.54;36.39;41.59;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:31:06;38.52;35.88;42.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:31:37;38.47;35.77;42.02;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:32:08;38.56;36.05;41.39;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:32:39;38.56;36.19;41.01;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:33:13;38.44;35.90;40.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:33:44;38.59;36.17;41.54;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:34:14;38.56;36.16;41.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:34:45;38.54;36.02;40.84;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:35:16;38.50;35.84;41.07;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:35:47;38.54;35.85;41.42;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:36:17;38.53;36.03;41.09;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:36:48;38.55;36.15;41.44;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:37:18;38.56;36.12;42.45;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:37:49;38.67;35.41;41.72;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:38:20;38.56;36.05;41.22;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:38:50;38.51;35.96;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:39:21;38.51;36.31;41.10;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:39:52;38.56;36.39;41.07;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:40:23;38.59;36.31;41.36;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:40:54;38.65;36.55;41.69;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:41:24;38.62;36.34;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:41:55;38.54;36.35;41.02;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:42:26;38.53;36.17;41.21;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:43:04;38.72;36.65;41.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:43:35;38.60;36.50;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:44:09;38.61;36.31;41.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:44:40;38.69;36.45;41.05;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:45:11;38.62;36.20;41.60;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:45:42;38.61;36.09;41.57;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:46:12;38.65;36.11;41.95;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:46:46;38.60;36.14;41.49;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:47:17;38.62;36.15;41.45;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:47:48;38.56;36.24;41.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:48:19;38.56;36.47;41.03;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:48:49;38.99;36.23;43.00;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:49:20;38.57;36.26;41.01;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:49:50;38.72;36.20;41.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:50:23;38.55;36.26;41.69;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:50:54;44.27;36.33;69.88;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:51:26;38.62;36.12;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:51:58;38.62;36.38;41.22;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:52:28;38.62;36.18;41.30;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:53:00;38.62;36.37;41.83;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:53:31;38.58;36.33;41.47;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:54:04;38.55;36.02;41.08;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:54:35;38.44;36.13;41.09;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:55:07;38.54;36.04;41.28;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:55:39;38.55;36.16;41.73;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:56:10;38.64;35.87;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:56:43;38.66;36.31;41.45;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:57:14;38.72;36.26;41.26;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:57:45;38.54;35.99;41.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:58:21;38.53;35.96;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:58:53;38.52;36.16;41.58;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:59:24;38.57;36.22;41.86;;
73342;Laerm;61578;52.002;5.468;2022-07-04T00:59:55;38.56;36.50;41.37;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:00:25;38.67;36.25;41.42;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:00:56;38.57;36.48;41.29;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:01:27;38.59;36.42;41.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:01:58;38.65;36.42;41.56;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:02:28;38.70;36.62;41.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:02:59;38.61;36.29;41.21;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:03:30;38.64;36.42;41.30;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:04:05;38.70;36.64;41.24;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:04:39;38.65;36.18;41.11;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:05:19;38.62;36.06;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:05:51;38.55;36.37;42.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:06:25;38.54;35.97;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:07:03;38.54;36.51;40.66;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:07:35;38.67;36.53;42.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:08:12;38.70;36.40;41.36;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:08:44;40.68;36.82;48.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:09:15;39.53;36.89;42.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:09:53;39.18;36.58;43.00;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:10:26;38.81;36.52;41.41;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:11:00;38.54;36.07;41.25;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:11:37;38.51;36.06;40.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:12:11;38.50;36.19;41.03;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:12:52;38.61;36.20;42.35;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:13:24;38.58;36.27;41.05;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:13:55;38.64;36.37;41.32;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:14:26;38.63;36.12;41.13;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:15:00;38.52;36.25;41.17;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:15:33;38.56;36.06;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:16:04;38.38;36.32;41.18;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:16:40;38.57;36.25;41.81;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:17:13;38.63;36.42;41.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:17:53;38.69;36.29;41.91;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:18:24;38.66;36.56;41.08;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:18:58;38.58;36.13;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:19:35;38.86;36.10;53.97;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:20:13;38.64;36.55;41.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:20:44;38.59;35.89;41.24;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:21:18;38.66;36.23;41.69;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:21:51;38.78;36.56;41.32;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:22:22;38.71;36.49;41.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:22:56;38.60;36.37;41.46;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:23:29;38.62;36.36;41.39;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:24:07;38.73;36.20;41.84;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:24:37;38.77;36.57;41.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:25:09;38.63;36.16;41.99;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:25:39;38.54;36.23;41.34;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:26:11;38.56;36.13;41.29;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:26:42;38.66;35.95;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:27:13;38.60;36.43;41.58;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:27:44;38.84;36.63;49.17;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:28:18;38.63;36.36;41.47;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:28:48;38.54;36.32;41.93;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:29:19;39.34;36.17;49.18;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:29:51;38.53;36.42;40.98;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:30:26;38.61;36.59;41.09;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:31:00;38.53;36.35;41.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:31:31;38.55;36.17;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:32:06;38.58;36.41;41.15;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:32:38;38.66;36.47;42.41;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:33:09;38.68;36.15;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:33:39;38.65;36.59;42.41;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:34:10;38.68;36.58;41.57;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:34:41;38.76;36.19;41.54;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:35:12;38.69;36.33;41.47;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:35:47;38.67;36.36;41.91;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:36:18;38.72;36.51;40.93;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:36:49;38.72;36.39;41.59;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:37:19;38.70;36.06;41.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:37:53;38.78;36.57;42.06;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:38:27;38.89;36.53;41.93;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:39:03;38.81;36.46;41.35;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:39:37;38.78;36.39;42.02;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:40:12;38.69;36.16;41.48;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:40:48;38.71;36.52;41.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:41:22;38.68;36.31;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:41:56;38.67;36.36;41.28;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:42:32;38.84;36.70;41.53;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:43:06;38.83;36.71;41.37;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:43:39;38.72;36.23;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:44:09;38.69;36.68;41.57;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:44:40;38.68;36.40;41.96;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:45:16;38.81;36.60;41.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:45:50;38.70;36.54;41.26;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:46:25;38.71;36.44;41.28;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:47:05;38.80;36.40;46.01;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:47:37;38.74;36.66;41.32;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:48:12;38.75;36.34;41.30;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:48:45;38.66;36.43;42.14;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:49:16;38.66;36.43;41.90;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:49:47;38.83;36.43;44.21;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:50:17;38.73;36.01;41.35;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:50:48;38.78;36.43;41.74;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:51:19;38.80;36.70;41.66;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:51:51;38.73;36.47;42.80;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:52:22;38.69;36.24;41.39;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:52:52;38.69;36.37;41.67;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:53:23;38.66;36.14;42.03;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:53:54;38.76;35.95;41.92;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:54:24;38.71;36.03;41.23;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:54:56;38.75;36.47;41.46;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:55:28;38.78;36.62;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:55:59;38.69;35.88;41.48;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:56:29;38.74;36.47;41.57;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:57:01;38.71;36.65;41.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:57:31;38.76;36.24;41.78;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:58:02;38.77;36.32;41.43;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:58:33;38.74;36.25;41.43;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:59:03;38.69;36.29;41.63;;
73342;Laerm;61578;52.002;5.468;2022-07-04T01:59:34;38.82;36.70;41.53;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:00:24;38.76;36.29;41.82;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:01:13;38.77;36.48;41.45;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:02:02;38.72;36.43;41.55;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:02:33;38.80;36.05;41.75;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:03:04;38.80;35.93;41.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:03:36;38.89;36.17;41.70;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:04:07;38.81;36.32;42.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:04:38;38.85;36.85;41.40;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:05:09;38.89;36.61;41.76;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:05:43;38.78;36.80;41.05;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:06:13;38.73;36.47;41.35;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:06:44;38.76;36.08;42.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:07:15;38.75;36.49;41.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:07:46;38.81;36.52;41.67;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:08:16;38.79;36.19;41.54;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:08:47;38.75;36.24;41.66;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:09:36;38.77;36.50;41.75;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:10:07;38.75;36.32;41.37;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:10:38;38.81;36.57;41.81;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:11:09;39.71;36.90;44.91;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:11:40;38.80;36.09;41.32;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:12:30;38.80;36.65;41.70;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:13:19;38.80;36.02;42.33;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:13:50;38.99;36.53;44.01;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:14:20;38.84;36.47;41.55;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:14:51;38.95;36.69;41.34;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:15:21;38.98;36.75;41.80;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:15:52;39.01;36.58;41.92;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:16:23;39.08;36.16;41.98;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:16:53;38.95;36.57;41.65;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:17:24;38.94;36.57;41.44;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:17:56;39.08;36.26;42.11;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:18:27;38.92;36.66;42.00;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:18:58;38.86;36.68;42.18;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:19:28;38.77;35.92;43.20;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:20:00;38.76;36.49;41.89;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:20:33;38.81;36.37;41.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:21:04;38.90;36.76;41.62;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:21:35;38.83;36.22;41.54;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:22:06;38.88;36.39;41.74;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:22:36;38.82;36.62;41.21;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:23:07;38.89;36.58;41.17;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:23:38;38.88;36.60;41.71;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:24:09;38.91;36.25;41.64;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:24:41;38.78;36.40;41.68;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:25:12;38.79;36.43;41.22;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:25:44;38.88;36.33;41.56;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:26:15;38.85;36.45;41.74;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:26:47;39.12;36.22;45.53;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:27:18;39.37;37.00;44.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:27:48;39.35;36.37;43.62;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:28:19;39.89;36.31;46.03;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:28:52;39.55;36.05;44.83;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:29:22;39.45;36.50;45.87;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:29:53;39.29;36.90;43.19;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:30:25;39.44;37.14;43.46;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:30:55;39.67;37.05;44.17;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:31:26;39.67;36.94;45.25;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:31:57;39.99;36.50;51.39;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:32:29;39.64;36.87;44.24;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:33:00;39.78;37.24;44.86;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:33:30;39.71;37.05;44.66;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:34:01;39.65;37.00;44.12;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:34:32;39.51;36.71;43.38;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:35:03;39.63;36.82;43.12;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:35:34;39.87;36.74;45.83;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:36:05;39.83;37.02;45.31;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:36:35;39.61;37.16;43.65;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:37:06;39.52;36.92;44.03;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:37:39;39.50;36.50;45.42;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:38:10;39.50;36.39;45.69;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:38:40;40.76;36.68;50.46;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:39:11;39.57;36.60;44.76;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:39:42;39.58;36.52;44.14;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:40:12;39.95;36.96;47.10;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:40:43;39.75;36.86;44.17;;
73342;Laerm;61578;52.002;5.468;2022-07-04T02:41:14;39.56;36.99;43.64;;
