sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-07-04T00:00:03;1.05;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:02:30;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:04:56;0.70;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:07:21;0.75;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:09:46;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:12:12;0.68;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:14:37;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:17:03;0.98;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:19:29;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:21:54;0.68;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:24:20;0.65;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:26:45;0.80;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:29:10;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:31:36;0.93;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:34:01;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:36:26;0.93;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:38:52;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:41:17;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:43:43;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:46:08;0.70;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:48:33;0.93;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:50:59;1.17;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:53:24;0.63;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:55:50;0.63;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T00:58:19;0.75;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:00:45;0.77;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:03:10;0.75;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:05:35;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:08:02;1.17;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:10:29;0.80;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:12:54;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:15:19;0.68;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:17:45;0.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:20:11;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:22:37;0.75;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:25:02;1.10;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:27:28;0.57;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:29:53;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:32:18;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:34:45;0.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:37:10;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:39:35;0.52;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:42:01;0.68;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:44:26;0.75;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:46:51;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:49:17;0.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:51:45;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:54:12;0.68;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:56:37;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T01:59:03;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:01:28;0.55;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:03:53;1.13;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:06:19;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:08:44;0.65;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:11:09;0.57;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:13:34;0.70;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:16:00;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:18:25;0.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:20:50;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:23:15;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:25:41;0.75;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:28:06;0.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:30:31;0.88;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:32:56;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:35:22;0.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:37:47;0.85;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:40:12;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:42:38;0.52;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:45:03;0.75;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:47:29;1.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:49:55;0.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:52:20;0.70;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:54:45;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:57:11;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T02:59:36;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:02:02;1.38;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:04:27;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:06:53;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:09:18;0.43;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:11:43;1.52;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:14:09;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:16:34;0.55;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:19:00;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:21:25;0.70;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:23:50;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:26:16;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:28:41;1.13;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:31:06;0.43;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:33:31;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:35:57;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:38:22;0.57;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:40:47;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:43:12;0.55;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:45:38;1.10;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:48:03;0.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:50:29;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:52:54;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:55:20;0.80;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T03:57:45;0.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:00:10;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:02:36;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:05:02;0.80;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:07:28;0.68;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:09:53;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:12:19;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:14:44;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:17:09;0.45;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:19:34;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:22:00;0.60;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:24:25;0.73;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:26:51;0.63;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:29:16;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:31:41;0.45;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:34:06;1.15;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:36:32;0.70;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:38:57;0.60;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:41:22;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:43:48;0.55;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:46:13;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:48:39;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:51:04;0.73;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:53:29;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:55:55;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T04:58:20;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:00:47;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:03:12;1.85;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:05:37;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:08:03;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:10:28;0.52;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:12:54;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:15:19;0.88;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:17:44;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:20:10;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:22:35;1.95;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:25:01;1.38;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:27:26;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:29:52;0.63;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:32:17;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:34:42;1.40;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:37:08;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:39:33;1.33;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:41:58;1.95;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:44:24;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:46:49;1.48;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:49:14;2.00;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:51:39;1.73;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:54:05;1.92;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:56:30;1.50;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T05:58:55;1.70;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:01:21;3.78;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:03:46;2.63;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:06:11;2.55;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:08:37;3.35;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:11:02;1.63;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:13:28;2.78;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:15:53;2.88;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:18:18;2.35;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:20:44;2.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:23:09;2.30;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:25:34;2.45;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:28:00;2.22;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:30:25;1.75;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:32:52;1.48;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:35:20;1.58;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:37:47;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:40:12;1.90;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:42:38;1.45;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:45:03;1.63;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:47:29;1.65;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:49:54;4.13;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:52:19;1.63;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:54:44;2.10;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:57:10;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T06:59:35;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:02:00;2.30;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:04:25;1.48;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:06:51;1.45;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:09:16;1.35;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:11:41;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:14:06;1.58;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:16:32;1.88;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:18:57;1.70;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:21:22;2.20;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:23:48;0.93;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:26:13;2.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:28:38;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:31:04;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:33:30;2.33;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:35:55;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:38:21;1.27;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:40:46;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:43:11;1.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:45:36;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:48:02;0.95;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:50:28;1.90;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:52:53;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:55:18;1.55;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T07:57:44;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:00:09;1.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:02:35;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:05:01;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:07:27;0.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:09:52;0.70;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:12:17;1.17;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:14:43;1.50;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:17:08;1.38;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:19:33;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:21:58;0.93;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:24:24;1.30;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:26:49;0.43;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:29:14;0.45;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:31:40;1.20;;;0.57;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:34:05;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:36:31;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:38:56;0.80;;;0.43;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:41:21;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:43:47;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:46:13;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:48:41;0.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:51:15;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:53:42;0.57;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:56:13;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T08:58:39;1.17;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:01:06;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:03:33;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:05:59;0.80;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:08:25;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:10:51;0.77;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:13:17;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:15:44;1.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:18:28;0.47;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:20:56;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:23:25;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:28:32;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:30:58;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:33:42;0.63;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:36:10;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:38:37;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:41:02;0.70;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:43:27;0.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:45:53;0.77;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:48:23;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:50:49;1.27;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:53:15;0.50;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:55:40;0.50;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T09:58:07;0.63;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:00:34;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:03:21;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:06:01;0.82;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:08:29;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:10:57;0.50;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:13:23;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:15:49;0.82;;;0.40;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:18:14;0.88;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:20:43;2.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:23:09;2.53;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:25:34;2.35;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:28:00;1.05;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:30:26;1.92;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:32:57;1.67;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:35:45;0.90;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:38:12;0.80;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:40:41;1.92;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:45:56;1.02;;;0.68;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:48:27;1.17;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:51:03;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:53:32;1.58;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T10:58:43;2.30;;;0.53;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:01:15;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:17:15;0.85;;;0.55;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:19:45;4.38;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:22:11;1.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:24:37;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:27:03;2.38;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:29:31;1.60;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:31:56;2.95;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:34:22;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:36:49;1.23;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:39:19;0.93;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:41:49;2.33;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:44:17;1.38;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:46:45;1.13;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:49:11;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:51:46;2.80;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:54:12;2.00;;;0.88;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:56:37;1.00;;;0.82;;
65187;SDS011;51775;51.148;6.950;2022-07-04T11:59:16;4.97;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:01:42;2.22;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:04:12;1.75;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:06:39;2.00;;;0.85;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:09:04;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:14:24;1.42;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:17:10;1.92;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:19:38;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:22:13;1.02;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:24:48;1.70;;;0.52;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:27:17;1.30;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:29:47;1.73;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:32:13;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:34:39;1.42;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:37:06;2.88;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:39:34;2.55;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:42:11;2.20;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:44:38;1.55;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:47:05;2.22;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:49:31;2.40;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:52:08;1.85;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:54:36;1.17;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:57:05;1.50;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-07-04T12:59:30;1.02;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:01:56;0.82;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:04:21;3.30;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:06:46;1.40;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:09:11;1.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:11:37;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:14:02;1.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-07-04T13:16:28;0.82;;;0.70;;
