sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2022-07-04T00:00:16;7.35;;;2.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:02:45;7.63;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:05:13;6.53;;;3.08;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:07:42;6.78;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:10:16;5.95;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:12:44;6.28;;;3.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:15:11;8.93;;;3.58;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:17:40;9.23;;;3.45;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:20:07;8.30;;;2.72;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:22:35;7.90;;;3.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:25:02;10.80;;;3.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:27:30;6.55;;;2.78;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:29:57;7.25;;;3.03;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:32:24;5.57;;;3.13;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:34:51;8.23;;;2.95;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:37:17;9.27;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:39:44;8.98;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:42:11;6.30;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:44:38;7.13;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:47:05;6.13;;;2.67;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:49:34;7.43;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:52:01;8.18;;;3.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:54:30;7.18;;;3.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:56:58;9.65;;;3.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T00:59:27;8.18;;;3.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:01:54;13.82;;;3.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:04:22;8.98;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:06:49;6.18;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:09:16;6.72;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:11:43;7.75;;;3.08;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:14:10;9.70;;;3.03;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:16:39;8.90;;;2.95;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:19:06;7.38;;;2.83;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:21:32;6.57;;;3.22;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:24:02;6.63;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:26:29;6.35;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:28:56;6.93;;;3.13;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:31:23;8.45;;;3.05;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:33:52;7.20;;;3.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:36:19;6.75;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:38:46;9.27;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:41:13;6.35;;;2.92;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:43:39;8.35;;;3.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:46:08;6.80;;;3.05;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:48:35;7.63;;;3.03;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:51:02;6.45;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:53:29;6.72;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:55:56;7.05;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T01:58:25;6.13;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:00:54;5.68;;;2.58;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:03:39;7.00;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:06:06;5.93;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:08:33;8.57;;;2.65;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:11:19;8.55;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:13:49;8.65;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:16:15;5.95;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:18:42;6.28;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:21:09;6.00;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:23:36;7.32;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:26:03;4.63;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:28:30;10.65;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:30:57;5.30;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:33:24;6.75;;;2.65;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:35:51;7.72;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:38:17;7.13;;;2.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:40:44;8.32;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:43:11;5.97;;;2.45;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:45:40;8.35;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:48:11;5.32;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:50:38;5.38;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:53:04;4.63;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:55:31;4.97;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T02:57:58;5.18;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:00:25;5.95;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:02:55;6.43;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:05:22;6.18;;;2.65;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:07:49;9.30;;;2.83;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:10:16;5.57;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:12:46;7.03;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:15:13;5.97;;;2.45;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:17:42;4.75;;;2.42;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:20:09;6.28;;;2.45;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:22:36;7.18;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:25:03;6.75;;;2.55;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:27:31;6.05;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:29:58;6.43;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:32:25;6.35;;;2.55;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:34:51;9.95;;;2.85;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:37:18;7.80;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:39:47;6.25;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:42:16;6.07;;;2.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:44:43;6.00;;;2.58;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:47:13;6.43;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:49:40;6.55;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:52:07;6.57;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:54:34;7.00;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:57:00;6.85;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-07-04T03:59:27;9.25;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:01:56;7.55;;;3.15;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:04:23;7.28;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:07:09;7.72;;;3.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:09:36;9.15;;;3.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:12:02;11.02;;;4.13;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:14:30;10.02;;;3.33;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:16:56;10.07;;;4.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:19:23;9.95;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:21:52;9.25;;;3.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:24:19;9.20;;;3.65;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:26:46;9.98;;;3.88;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:29:15;9.80;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:31:42;9.25;;;4.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:34:09;13.93;;;5.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:36:38;14.48;;;5.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:39:06;12.75;;;5.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:41:33;12.90;;;5.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:44:02;10.13;;;5.05;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:46:31;10.73;;;4.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:48:58;12.85;;;5.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:51:25;12.07;;;4.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:53:52;11.05;;;4.93;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:56:19;9.98;;;4.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T04:58:48;10.70;;;5.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:01:16;8.98;;;5.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:04:03;12.88;;;5.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:06:32;7.38;;;3.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:08:59;9.48;;;4.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:11:26;13.82;;;4.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:13:54;12.38;;;4.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:16:23;9.90;;;4.88;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:18:50;9.38;;;4.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:21:17;14.45;;;5.88;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:23:44;9.00;;;4.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:26:11;12.55;;;5.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:28:38;10.52;;;3.88;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:31:05;12.30;;;5.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:33:31;9.15;;;4.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:35:58;11.07;;;4.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:38:25;8.90;;;4.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:40:54;10.63;;;4.18;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:43:20;11.18;;;4.93;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:45:53;10.32;;;4.38;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:48:20;12.32;;;4.57;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:50:47;7.28;;;3.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:53:14;13.85;;;5.45;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:55:40;11.50;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T05:58:08;14.00;;;4.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:00:35;12.48;;;4.57;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:03:02;11.57;;;3.95;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:05:29;11.75;;;4.43;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:07:56;10.20;;;4.57;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:10:23;14.07;;;4.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:12:50;11.38;;;4.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:15:16;10.80;;;4.72;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:17:43;11.82;;;4.97;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:20:10;13.05;;;4.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:22:42;14.75;;;4.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:25:11;12.15;;;4.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:27:39;15.20;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:30:08;13.05;;;3.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:32:43;11.90;;;4.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:35:20;11.43;;;4.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:38:09;19.83;;;4.43;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:40:40;10.02;;;4.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:43:09;13.07;;;3.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:45:36;11.70;;;3.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:48:04;15.18;;;4.55;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:50:32;9.50;;;4.43;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:53:06;10.65;;;4.22;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:55:34;10.55;;;4.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T06:58:05;12.15;;;4.55;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:00:33;15.68;;;4.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:03:01;14.68;;;4.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:05:29;12.60;;;5.15;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:08:16;11.85;;;4.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:10:43;12.25;;;5.15;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:13:10;14.20;;;4.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:15:37;15.80;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:18:04;14.57;;;4.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:20:32;13.20;;;4.68;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:23:02;12.63;;;5.07;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:25:30;13.95;;;4.32;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:27:57;12.23;;;4.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:30:24;15.30;;;4.85;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:32:51;16.40;;;4.57;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:35:21;10.77;;;4.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:37:48;12.48;;;4.22;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:40:15;15.10;;;4.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:42:42;11.80;;;4.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:45:09;11.32;;;3.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:47:36;14.35;;;4.07;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:50:03;16.75;;;4.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:52:31;10.60;;;3.78;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:54:58;8.80;;;3.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:57:27;13.27;;;3.55;;
69989;SDS011;57331;52.054;5.294;2022-07-04T07:59:56;7.70;;;3.72;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:02:23;9.88;;;3.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:05:11;13.73;;;3.37;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:07:38;8.15;;;3.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:10:07;8.00;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:12:35;13.68;;;3.65;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:15:02;10.13;;;3.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:17:32;8.10;;;3.87;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:20:00;7.95;;;3.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:22:29;8.82;;;3.33;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:24:56;12.80;;;3.72;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:27:23;8.88;;;3.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:29:58;8.60;;;3.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:32:25;9.60;;;3.03;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:34:52;7.60;;;2.22;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:37:21;8.07;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:39:49;7.20;;;2.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:42:16;7.97;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:44:49;6.50;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:47:21;7.95;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:49:59;6.25;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:52:39;7.65;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:55:09;8.63;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T08:57:57;7.55;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:00:43;4.80;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:03:14;6.18;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:05:41;6.43;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:08:08;4.83;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:10:35;4.85;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:13:03;6.82;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:15:38;7.15;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:18:08;6.38;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:20:46;4.80;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:23:17;5.85;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:25:47;5.63;;;2.17;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:28:27;4.53;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:30:56;4.95;;;2.13;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:33:42;5.10;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:36:16;9.20;;;2.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:38:45;7.38;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:41:12;6.25;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:44:04;6.80;;;2.58;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:46:32;5.93;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:49:01;5.30;;;2.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:51:35;7.82;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:56:49;5.00;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T09:59:20;12.47;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:01:50;6.95;;;2.85;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:04:17;7.70;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:06:47;8.38;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:09:16;8.27;;;3.05;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:11:45;8.60;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:14:13;7.05;;;3.28;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:16:43;5.80;;;3.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:19:10;9.52;;;3.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:21:39;7.20;;;3.53;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:24:08;6.43;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:26:35;7.63;;;2.75;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:29:02;7.57;;;3.15;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:31:29;5.43;;;2.42;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:33:58;5.95;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:36:26;7.13;;;2.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:38:58;5.00;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:41:27;7.15;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:44:02;9.20;;;2.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:46:48;5.97;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:49:17;4.73;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:51:52;5.63;;;2.25;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:54:40;4.45;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-07-04T10:57:12;4.65;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:18:08;3.85;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:20:36;5.68;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:23:08;4.50;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:25:40;4.65;;;1.98;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:28:21;4.33;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:31:08;5.03;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:33:37;7.05;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:36:06;5.40;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:41:10;5.23;;;1.87;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:43:56;4.13;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:46:41;4.45;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:49:09;5.45;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:51:44;5.50;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:54:13;4.17;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:57:08;5.55;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T11:59:39;4.68;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:02:13;7.05;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:04:42;4.90;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:07:10;4.30;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:09:42;4.25;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:12:10;4.68;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:14:38;5.18;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:17:09;5.03;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:19:36;4.93;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:22:05;5.18;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:24:41;4.15;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:27:20;3.78;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:29:51;5.18;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:32:18;3.23;;;1.47;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:34:46;5.63;;;1.50;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:37:14;4.90;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:39:43;4.80;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:42:12;4.72;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:44:40;5.47;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:47:09;4.72;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:49:45;5.78;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:52:14;5.28;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:54:42;4.20;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:57:13;3.77;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T12:59:42;4.88;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:02:09;4.15;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:04:38;6.03;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:07:13;4.25;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:09:43;6.57;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:12:12;5.10;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:14:52;5.63;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:17:20;4.55;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:19:47;5.03;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:22:14;3.93;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:24:41;4.10;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:27:08;7.47;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:29:37;5.95;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-07-04T13:32:04;4.80;;;1.90;;
