sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:00:04;2.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:02:31;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:04:57;4.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:07:22;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:09:47;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:12:13;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:14:38;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:17:04;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:19:30;1.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:21:55;1.00;1.00;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:24:20;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:26:46;3.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:29:11;4.33;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:31:37;2.00;1.33;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:34:02;2.33;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:36:27;2.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:38:53;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:41:18;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:43:44;3.00;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:46:24;2.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:48:49;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:51:15;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:53:40;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:56:05;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T00:58:31;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:00:57;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:03:23;5.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:05:48;1.67;1.33;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:08:14;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:10:40;0.33;0.33;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:13:05;1.33;0.33;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:15:31;5.00;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:17:56;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:20:21;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:22:47;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:25:13;5.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:27:39;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:30:04;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:32:30;1.33;1.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:34:55;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:37:21;1.33;1.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:39:46;1.67;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:42:11;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:44:37;2.33;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:47:02;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:49:28;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:51:53;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:54:19;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:56:44;1.67;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T01:59:10;3.33;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:01:36;4.00;2.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:04:03;1.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:06:30;0.67;0.67;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:08:56;1.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:11:40;0.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:14:24;0.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:16:50;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:19:15;2.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:21:41;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:24:06;0.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:26:32;0.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:28:57;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:31:23;1.33;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:33:48;0.67;0.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:36:13;0.33;0.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:38:39;3.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:41:04;2.67;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:43:30;2.67;2.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:45:55;3.33;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:48:20;3.50;3.50;3.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:50:46;4.33;3.67;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:53:11;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:55:37;3.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T02:58:02;3.67;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:00:27;6.67;6.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:02:53;3.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:05:19;2.67;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:07:44;3.00;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:10:10;3.67;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:12:35;2.67;2.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:15:01;3.33;2.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:17:26;5.33;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:19:53;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:22:18;3.33;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:24:43;3.67;3.67;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:27:09;3.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:29:34;4.00;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:32:00;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:34:25;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:36:51;2.67;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:39:16;2.33;2.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:41:41;2.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:44:07;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:46:32;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:48:58;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:51:24;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:53:49;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:56:15;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T03:58:40;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:01:13;3.33;3.33;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:03:38;5.33;5.33;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:06:22;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:08:47;3.33;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:11:13;4.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:13:38;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:16:05;7.00;7.00;6.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:18:30;3.00;2.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:20:56;2.33;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:23:21;5.33;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:25:47;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:28:12;1.67;1.67;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:30:37;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:33:03;3.67;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:35:28;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:37:53;2.00;2.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:40:19;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:42:44;5.33;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:45:09;4.00;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:47:35;5.67;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:50:00;3.00;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:52:26;3.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:54:51;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:57:17;6.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T04:59:42;3.67;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:02:07;4.67;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:04:33;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:06:58;3.33;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:09:23;5.67;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:11:49;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:14:15;5.33;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:16:40;5.00;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:19:06;12.75;10.75;8.50
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:21:31;7.33;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:23:57;7.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:26:22;7.33;5.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:28:47;3.33;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:31:13;7.33;6.00;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:33:38;9.67;5.67;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:36:04;4.67;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:38:29;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:40:55;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:43:20;3.67;1.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:45:46;4.33;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:48:13;8.00;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:50:38;7.00;7.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:53:04;5.33;5.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:55:29;7.00;5.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T05:57:55;4.67;3.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:00:20;8.00;8.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:02:45;8.00;6.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:05:11;10.00;8.00;6.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:07:36;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:10:02;8.67;6.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:12:28;7.33;5.33;4.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:14:54;13.67;10.00;7.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:17:19;8.00;6.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:19:46;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:22:11;6.00;3.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:24:37;7.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:27:03;7.33;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:29:29;6.00;4.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:31:54;4.67;4.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:34:20;5.33;5.33;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:37:03;7.67;7.00;4.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:39:29;6.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:41:54;8.33;5.00;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:44:20;5.00;4.67;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:46:45;8.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:49:11;4.33;3.33;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:51:36;7.67;5.33;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:54:02;6.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:56:27;4.00;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T06:58:53;2.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:01:18;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:03:43;1.33;1.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:06:09;3.67;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:08:35;3.67;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:11:00;8.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:13:37;4.67;4.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:16:06;7.33;5.67;5.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:18:31;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:20:57;4.00;4.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:23:22;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:25:48;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:28:13;5.67;5.33;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:30:38;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:33:04;6.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:35:29;3.67;3.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:37:54;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:40:20;8.33;6.67;5.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:42:45;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:45:11;4.00;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:47:36;4.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:50:01;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:52:28;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:54:54;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:57:19;5.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T07:59:45;5.00;5.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:02:10;5.67;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:04:35;5.00;3.33;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:07:06;5.33;2.33;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:09:35;2.00;2.00;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:12:01;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:14:28;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:16:54;5.33;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:19:20;6.00;5.00;4.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:21:46;5.67;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:24:14;3.33;1.67;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:26:40;5.33;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:29:05;4.33;2.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:31:31;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:33:56;6.00;4.67;3.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:36:21;4.67;4.67;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:38:47;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:41:12;4.67;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:43:41;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:46:07;5.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:48:35;6.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:51:12;3.33;3.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:53:42;3.67;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:56:18;3.67;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T08:59:03;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:01:30;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:03:56;4.00;4.00;3.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:06:21;3.00;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:08:48;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:11:14;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:13:39;3.33;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:16:05;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:18:32;3.67;3.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:21:00;3.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:23:29;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:28:53;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:31:22;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:33:56;4.00;2.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:36:27;5.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:39:04;2.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:41:30;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:44:06;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:46:32;4.33;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:48:58;3.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:51:37;1.33;1.33;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:56:45;4.00;3.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T09:59:12;2.67;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:01:38;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:04:04;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:06:31;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:09:05;4.33;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:11:33;2.33;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:13:58;1.67;1.67;1.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:16:24;3.67;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:18:50;3.67;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:21:16;1.00;1.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:23:42;1.00;0.00;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:26:09;4.00;2.00;1.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:28:37;4.33;4.00;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:31:02;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:33:28;2.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:36:02;5.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:38:46;4.33;3.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:41:18;4.00;4.00;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:43:57;3.33;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:46:45;1.33;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:56:48;2.00;0.33;0.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T10:59:29;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:07:13;3.00;2.67;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:09:39;1.67;1.67;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:12:04;3.33;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:14:34;3.33;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:17:02;2.00;2.00;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:19:29;0.33;0.33;0.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:21:55;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:24:21;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:26:47;2.67;2.67;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:29:12;1.00;1.00;0.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:31:42;5.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:34:09;3.00;2.33;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:36:35;3.00;3.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:39:03;3.00;1.33;1.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:41:39;3.00;3.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:44:27;3.67;3.67;2.67
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:47:31;4.00;2.00;2.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:50:00;4.00;4.00;3.00
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:55:18;3.33;3.33;2.33
62530;PMS7003;48820;48.92251300;2.34369811;2022-07-04T11:57:47;3.67;3.67;2.67
