sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2022-07-04T00:01:05;101264.00;;;29.20
12061;BMP180;6091;51.432;6.880;2022-07-04T00:03:33;101264.00;;;29.20
12061;BMP180;6091;51.432;6.880;2022-07-04T00:06:00;101263.00;;;29.20
12061;BMP180;6091;51.432;6.880;2022-07-04T00:08:27;101259.00;;;29.20
12061;BMP180;6091;51.432;6.880;2022-07-04T00:10:55;101260.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:13:23;101263.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:15:50;101268.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:18:18;101271.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:20:45;101271.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:23:13;101266.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:25:40;101262.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:28:07;101260.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:30:35;101260.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:33:03;101259.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:35:31;101259.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T00:37:58;101250.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:40:25;101250.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:42:52;101250.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:45:19;101252.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:47:47;101249.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:50:14;101253.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:52:41;101247.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:55:09;101247.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T00:57:37;101250.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T01:00:08;101251.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T01:02:35;101253.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:05:03;101247.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:07:31;101243.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:09:58;101243.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:12:28;101233.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:14:55;101231.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:17:24;101233.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:19:51;101227.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:22:19;101230.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:24:47;101228.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:27:16;101227.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:29:43;101226.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:32:11;101230.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:34:38;101229.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:37:10;101235.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:39:38;101230.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:42:06;101223.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T01:44:36;101224.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:47:04;101227.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:49:32;101217.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:51:59;101217.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:54:26;101229.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:56:54;101232.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T01:59:21;101228.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T02:02:09;101239.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T02:04:37;101242.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:07:05;101248.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T02:09:32;101236.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:11:59;101235.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:14:45;101238.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:17:13;101242.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:19:41;101244.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:22:08;101236.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:24:36;101241.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:27:03;101239.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:29:31;101244.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:31:58;101241.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T02:34:26;101242.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:36:53;101247.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:39:21;101248.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:41:48;101257.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:44:22;101249.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:46:49;101257.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:49:17;101258.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:51:45;101262.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:54:12;101261.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:56:40;101267.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T02:59:08;101258.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T03:01:35;101265.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:04:03;101263.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:06:31;101264.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:08:58;101277.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:11:25;101281.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:13:52;101292.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:16:20;101283.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:18:47;101286.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:21:15;101290.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:23:42;101289.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:26:09;101292.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:28:37;101307.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:31:05;101301.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:33:32;101302.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:35:59;101308.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:38:26;101307.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:40:54;101309.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T03:43:21;101310.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:45:48;101306.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:48:16;101306.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:50:43;101307.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:53:10;101315.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:55:39;101313.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T03:58:06;101309.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:00:34;101313.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:03:01;101307.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:05:28;101313.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:07:59;101306.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:10:29;101305.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:12:59;101303.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:15:27;101308.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:17:54;101315.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:20:22;101314.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:22:48;101320.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T04:25:18;101315.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:27:45;101320.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:30:13;101315.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:32:40;101321.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:35:08;101331.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:37:35;101328.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:40:03;101325.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:42:30;101324.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:44:58;101329.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:47:25;101324.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:49:52;101333.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:52:19;101336.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:54:46;101327.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:57:13;101333.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T04:59:41;101334.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:02:09;101339.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:04:42;101341.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:07:10;101335.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:09:38;101332.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:12:06;101341.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:14:34;101334.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:17:01;101334.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:19:29;101326.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:21:58;101338.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:24:25;101335.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:26:52;101338.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:29:24;101346.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:31:51;101348.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:34:18;101348.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:36:46;101350.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:39:13;101348.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T05:41:41;101351.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T05:44:08;101349.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T05:46:36;101357.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T05:49:03;101342.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T05:51:31;101347.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:53:58;101355.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:56:25;101347.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T05:58:52;101343.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:01:20;101343.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:03:48;101333.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:06:15;101335.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:08:43;101337.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:11:11;101331.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T06:13:38;101330.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:16:06;101335.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:18:33;101334.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:21:01;101333.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:23:28;101329.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:25:55;101330.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:28:25;101334.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:31:13;101328.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:33:42;101336.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T06:36:28;101334.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:38:55;101336.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:41:23;101330.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:43:50;101325.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:46:17;101325.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:48:44;101322.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T06:51:11;101331.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T06:53:41;101326.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T06:56:09;101326.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T06:58:36;101328.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T07:01:03;101328.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T07:03:31;101328.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T07:05:58;101328.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:08:28;101326.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:10:57;101320.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:13:25;101324.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:15:52;101329.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T07:18:20;101331.00;;;27.90
12061;BMP180;6091;51.432;6.880;2022-07-04T07:20:48;101332.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:23:15;101332.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:25:42;101324.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:28:09;101330.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:30:37;101326.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:33:04;101334.00;;;28.00
12061;BMP180;6091;51.432;6.880;2022-07-04T07:35:32;101334.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:37:59;101335.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:40:26;101339.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:42:54;101332.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:45:23;101338.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:47:51;101327.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T07:50:18;101328.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T07:52:45;101332.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T07:55:12;101330.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T07:57:40;101329.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:00:15;101328.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:03:03;101326.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:05:49;101335.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:08:17;101324.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:10:44;101325.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:13:11;101319.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:15:40;101320.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:18:09;101326.00;;;28.10
12061;BMP180;6091;51.432;6.880;2022-07-04T08:20:36;101323.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:23:24;101322.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:25:52;101316.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:28:19;101319.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:30:46;101320.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:33:13;101319.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:35:41;101317.00;;;28.20
12061;BMP180;6091;51.432;6.880;2022-07-04T08:38:08;101318.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T08:40:36;101310.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T08:43:04;101312.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T08:45:33;101316.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T08:48:07;101315.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T08:50:50;101318.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T08:53:21;101318.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T08:55:51;101317.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T08:58:38;101313.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:01:09;101312.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:03:45;101302.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:06:13;101313.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:08:40;101313.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:11:08;101309.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:13:36;101313.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:16:03;101307.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:18:34;101305.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:21:08;101306.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T09:23:41;101308.00;;;28.30
12061;BMP180;6091;51.432;6.880;2022-07-04T09:26:13;101305.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:31:26;101314.00;;;28.40
12061;BMP180;6091;51.432;6.880;2022-07-04T09:34:01;101306.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:36:39;101311.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:39:19;101306.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:42:00;101308.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:44:44;101304.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:47:29;101301.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:50:10;101299.00;;;28.50
12061;BMP180;6091;51.432;6.880;2022-07-04T09:55:33;101303.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T09:58:04;101299.00;;;28.60
12061;BMP180;6091;51.432;6.880;2022-07-04T10:00:45;101306.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:03:26;101307.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:06:04;101312.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:08:32;101307.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:11:04;101305.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:13:37;101288.00;;;28.70
12061;BMP180;6091;51.432;6.880;2022-07-04T10:16:05;101301.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T10:18:35;101297.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T10:21:03;101296.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T10:23:31;101306.00;;;28.80
12061;BMP180;6091;51.432;6.880;2022-07-04T10:25:59;101303.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T10:28:27;101302.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T10:30:58;101297.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T10:33:28;101294.00;;;28.90
12061;BMP180;6091;51.432;6.880;2022-07-04T10:38:30;101289.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T10:41:08;101283.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T10:43:36;101291.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T10:48:54;101270.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T10:52:13;101271.00;;;29.00
12061;BMP180;6091;51.432;6.880;2022-07-04T10:54:42;101271.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T10:57:20;101273.00;;;29.10
12061;BMP180;6091;51.432;6.880;2022-07-04T11:02:29;101268.00;;;29.20
12061;BMP180;6091;51.432;6.880;2022-07-04T11:05:14;101268.00;;;29.30
12061;BMP180;6091;51.432;6.880;2022-07-04T11:18:10;101247.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-07-04T11:20:45;101240.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-07-04T11:23:18;101238.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-07-04T11:25:49;101236.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-07-04T11:31:09;101246.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-07-04T11:33:38;101246.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-07-04T11:39:07;101247.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-07-04T11:41:44;101250.00;;;31.70
12061;BMP180;6091;51.432;6.880;2022-07-04T11:44:33;101250.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-07-04T11:47:45;101259.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-07-04T11:50:15;101248.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-07-04T11:52:49;101243.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-07-04T11:55:56;101246.00;;;32.00
12061;BMP180;6091;51.432;6.880;2022-07-04T11:58:24;101231.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-07-04T12:00:52;101246.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-07-04T12:03:21;101246.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-07-04T12:06:04;101242.00;;;32.00
12061;BMP180;6091;51.432;6.880;2022-07-04T12:08:38;101250.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-07-04T12:11:05;101244.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-07-04T12:13:33;101232.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-07-04T12:16:01;101232.00;;;32.30
12061;BMP180;6091;51.432;6.880;2022-07-04T12:18:38;101237.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T12:21:17;101238.00;;;32.50
12061;BMP180;6091;51.432;6.880;2022-07-04T12:23:54;101227.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T12:26:55;101226.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T12:29:23;101229.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T12:31:57;101236.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T12:34:24;101230.00;;;32.70
12061;BMP180;6091;51.432;6.880;2022-07-04T12:36:56;101227.00;;;32.90
12061;BMP180;6091;51.432;6.880;2022-07-04T12:42:08;101224.00;;;33.30
12061;BMP180;6091;51.432;6.880;2022-07-04T12:44:38;101232.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T12:47:07;101228.00;;;33.50
12061;BMP180;6091;51.432;6.880;2022-07-04T12:49:55;101226.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T12:52:27;101223.00;;;33.30
12061;BMP180;6091;51.432;6.880;2022-07-04T12:55:05;101214.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T12:57:34;101216.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:00:02;101220.00;;;33.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:02:50;101218.00;;;33.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:05:17;101210.00;;;33.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:07:46;101222.00;;;33.50
12061;BMP180;6091;51.432;6.880;2022-07-04T13:10:14;101219.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:12:41;101208.00;;;33.50
12061;BMP180;6091;51.432;6.880;2022-07-04T13:15:09;101221.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:17:39;101211.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:20:07;101205.00;;;33.20
12061;BMP180;6091;51.432;6.880;2022-07-04T13:22:34;101212.00;;;33.10
12061;BMP180;6091;51.432;6.880;2022-07-04T13:25:01;101218.00;;;33.00
12061;BMP180;6091;51.432;6.880;2022-07-04T13:27:30;101214.00;;;32.80
12061;BMP180;6091;51.432;6.880;2022-07-04T13:29:58;101207.00;;;32.70
12061;BMP180;6091;51.432;6.880;2022-07-04T13:32:25;101216.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:34:53;101203.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:37:21;101205.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:39:48;101209.00;;;32.50
12061;BMP180;6091;51.432;6.880;2022-07-04T13:42:18;101210.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:45:07;101217.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-07-04T13:47:38;101221.00;;;32.50
12061;BMP180;6091;51.432;6.880;2022-07-04T13:50:06;101215.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:52:33;101209.00;;;32.40
12061;BMP180;6091;51.432;6.880;2022-07-04T13:55:01;101210.00;;;32.30
12061;BMP180;6091;51.432;6.880;2022-07-04T13:57:28;101220.00;;;32.20
12061;BMP180;6091;51.432;6.880;2022-07-04T13:59:55;101214.00;;;32.20
12061;BMP180;6091;51.432;6.880;2022-07-04T14:02:23;101201.00;;;32.10
