sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-07-04T00:01:08;42.49;38.47;51.10;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:03:34;42.76;39.92;56.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:05:59;42.61;39.58;50.91;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:08:25;42.44;39.58;47.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:10:51;42.75;40.13;48.54;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:13:17;42.58;39.58;48.02;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:15:42;43.23;39.46;64.10;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:18:08;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:20:34;43.48;40.80;50.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:23:00;42.68;39.08;45.80;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:25:26;42.63;39.92;49.03;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:27:51;42.68;39.21;48.66;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:30:18;42.53;39.58;51.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:32:44;43.02;39.57;49.84;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:35:10;43.57;40.53;51.07;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:37:36;42.97;38.95;49.55;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:40:02;42.84;39.70;50.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:42:28;43.32;40.62;47.05;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:44:53;43.37;40.23;49.64;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:47:19;42.55;39.21;48.45;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:49:45;42.46;39.08;47.52;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:52:14;43.18;40.23;50.18;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:54:40;42.51;39.46;48.37;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:57:07;42.96;39.58;50.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T00:59:33;41.86;38.81;45.48;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:04:24;42.75;39.70;45.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:06:52;42.81;40.33;45.94;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:09:18;42.71;40.03;46.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:11:44;42.60;39.46;45.91;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:14:10;42.14;38.81;48.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:16:36;41.82;38.52;47.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:19:02;43.02;40.33;47.63;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:21:30;43.23;40.23;46.71;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:23:56;42.98;40.33;48.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:26:22;43.47;41.14;48.05;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:28:48;42.56;40.23;45.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:31:14;43.36;40.62;48.39;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:33:39;42.85;40.33;47.54;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:36:05;43.36;40.71;50.59;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:38:31;43.30;40.80;52.02;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:40:57;42.81;40.03;46.64;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:43:23;42.46;39.92;47.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:45:48;43.72;40.53;48.40;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:48:14;43.46;40.98;52.12;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:50:40;43.16;40.80;48.18;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:53:06;43.83;41.06;53.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:55:32;43.36;41.14;48.39;;
56745;Laerm;42622;49.972;8.452;2022-07-04T01:57:59;42.69;39.81;46.71;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:00:27;43.51;40.89;50.70;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:03:12;43.60;40.33;48.45;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:05:39;43.18;40.53;47.20;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:08:07;44.44;41.30;50.66;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:10:34;43.50;40.13;52.35;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:13:01;43.47;41.30;49.98;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:15:33;44.72;40.89;55.94;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:18:01;46.79;44.19;49.30;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:20:27;46.52;44.94;48.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:22:53;44.20;41.06;47.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:25:20;44.55;41.06;54.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:27:45;44.55;42.59;55.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:30:13;46.44;42.06;58.42;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:32:39;45.52;41.38;57.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:35:06;44.97;41.82;57.26;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:37:32;44.66;41.82;55.24;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:39:58;45.46;42.19;60.21;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:42:24;44.87;42.59;57.59;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:44:49;44.92;41.89;52.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:47:16;44.14;41.89;48.37;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:49:42;44.26;41.38;59.68;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:52:08;44.59;42.09;54.26;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:54:34;44.95;42.35;56.77;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:57:00;44.77;42.47;55.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T02:59:25;44.94;41.89;50.80;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:01:51;44.95;41.75;50.40;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:04:17;48.72;43.29;61.19;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:06:43;45.80;42.76;53.32;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:09:09;49.47;43.63;60.37;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:11:36;46.99;42.88;55.13;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:14:02;50.61;43.58;61.53;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:16:27;49.69;42.93;60.62;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:18:53;47.42;43.54;59.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:21:19;46.52;43.94;51.80;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:23:45;47.12;43.63;53.52;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:26:31;49.33;44.39;63.94;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:28:59;53.47;44.83;67.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:31:28;56.24;45.27;75.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:33:54;56.03;46.18;69.55;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:36:21;54.97;46.73;67.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:38:48;55.94;45.33;69.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:41:13;55.24;44.69;68.96;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:43:39;54.46;45.54;69.71;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:46:05;55.50;45.39;70.26;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:48:31;56.19;44.03;70.42;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:50:57;51.69;44.15;66.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:53:23;62.55;44.80;78.54;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:55:49;58.39;55.95;68.86;;
56745;Laerm;42622;49.972;8.452;2022-07-04T03:58:14;58.27;56.89;62.03;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:00:40;58.56;56.74;62.82;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:03:08;59.37;56.37;67.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:05:54;58.86;56.70;67.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:08:20;59.03;56.81;67.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:10:46;57.27;44.03;68.03;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:13:12;48.20;43.58;64.58;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:15:37;53.31;43.63;70.43;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:18:04;49.38;44.11;63.82;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:20:30;48.37;43.90;58.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:22:56;50.07;44.62;61.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:25:21;50.59;44.07;62.54;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:30:13;49.74;44.51;61.93;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:32:39;48.04;43.99;56.58;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:35:06;46.86;43.81;63.12;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:37:31;47.03;43.44;61.65;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:39:57;52.86;43.68;66.79;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:42:23;49.90;43.90;63.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:44:49;46.58;43.49;57.98;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:47:14;47.60;43.14;59.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:49:40;55.42;43.14;69.73;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:52:07;47.45;43.09;60.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:54:35;46.96;43.09;60.91;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:57:01;46.22;43.04;57.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T04:59:29;50.17;43.04;62.17;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:01:57;48.96;43.14;63.72;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:04:23;49.17;42.41;63.27;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:06:49;57.21;43.86;69.78;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:09:15;51.83;43.19;64.66;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:11:41;52.51;43.19;69.90;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:14:07;54.75;42.58;73.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:16:33;58.72;43.34;73.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:18:58;56.56;42.93;69.51;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:21:24;57.92;44.11;68.38;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:26:18;49.29;43.29;64.25;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:28:44;56.24;43.86;68.31;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:31:09;59.67;44.35;73.81;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:33:35;62.02;48.16;74.02;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:36:01;59.78;47.24;72.69;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:38:27;48.78;42.09;66.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:40:53;51.76;42.76;71.52;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:43:19;54.79;42.41;71.21;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:45:47;57.66;42.29;71.86;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:48:16;52.30;42.35;66.40;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:50:42;51.33;41.53;65.70;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:53:08;56.51;41.75;69.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:55:34;47.16;41.82;64.66;;
56745;Laerm;42622;49.972;8.452;2022-07-04T05:58:00;52.03;40.98;66.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:00:26;55.72;41.46;73.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:02:52;53.86;41.82;68.24;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:05:18;52.92;42.29;66.17;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:07:44;54.00;41.89;68.11;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:10:10;45.71;41.22;55.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:12:36;46.06;41.46;59.81;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:15:04;56.68;42.22;73.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:17:30;55.79;43.44;74.23;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:19:56;61.29;43.34;74.62;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:22:22;53.41;42.82;68.41;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:24:48;51.32;42.98;68.75;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:27:13;56.37;42.53;73.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:29:39;58.02;42.98;72.64;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:32:06;56.65;41.14;75.95;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:34:32;55.97;43.81;74.17;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:37:17;50.93;42.29;65.41;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:39:43;49.80;43.09;63.91;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:42:09;55.45;41.88;72.71;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:44:34;55.82;43.14;71.12;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:47:00;54.32;42.09;70.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:49:26;53.56;41.75;71.18;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:51:51;57.30;41.22;71.19;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:54:17;58.24;42.35;73.66;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:56:43;44.05;41.22;57.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T06:59:08;46.24;41.96;64.65;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:01:34;51.30;41.61;68.21;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:04:00;54.53;41.22;71.92;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:06:26;57.30;41.38;72.45;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:08:52;53.05;41.75;68.40;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:11:18;60.30;42.65;76.18;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:13:49;63.54;42.88;78.65;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:16:18;59.59;43.24;76.70;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:18:44;48.61;43.09;66.05;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:21:11;55.51;42.41;70.17;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:23:42;52.96;41.53;65.47;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:26:10;52.80;42.59;67.82;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:28:37;49.15;42.47;66.11;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:31:03;54.66;41.30;67.13;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:33:29;49.13;41.06;69.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:35:55;50.73;41.82;65.76;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:38:20;45.94;41.14;62.20;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:40:46;49.77;42.03;67.94;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:43:12;46.61;41.68;67.28;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:45:38;56.47;42.03;68.42;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:48:04;54.10;41.61;82.43;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:50:30;53.12;42.65;70.62;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:52:56;52.00;42.53;66.83;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:55:22;48.34;42.47;66.06;;
56745;Laerm;42622;49.972;8.452;2022-07-04T07:57:47;56.98;42.16;79.22;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:00:14;45.49;40.80;58.00;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:02:40;47.69;40.89;73.54;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:07:49;55.00;40.71;72.04;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:10:15;53.90;39.58;71.34;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:12:41;58.14;40.71;74.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:15:08;57.55;40.98;73.18;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:17:35;54.83;39.21;71.98;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:20:05;54.96;40.53;73.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:22:31;54.34;40.53;71.36;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:24:57;59.59;40.33;74.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:27:23;59.81;41.61;75.21;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:29:49;45.99;41.61;65.79;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:32:15;56.85;42.09;72.12;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:34:41;45.88;41.46;60.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:37:08;58.77;40.80;76.16;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:39:35;52.48;40.71;70.49;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:42:13;56.87;40.53;69.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:44:53;57.28;41.30;67.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:47:24;54.47;40.62;70.31;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:50:17;55.09;41.75;72.43;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:53:03;47.94;40.03;64.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:55:34;62.14;40.33;81.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T08:58:20;60.41;42.16;74.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:01:07;55.87;41.75;71.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:03:35;54.93;42.47;71.05;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:06:00;49.33;41.14;66.20;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:08:27;48.69;40.62;64.00;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:10:54;58.88;41.38;73.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:13:20;57.18;41.82;70.97;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:15:50;55.24;42.03;70.38;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:18:36;49.90;40.53;70.01;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:21:09;55.98;40.80;73.70;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:23:44;51.50;40.13;65.52;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:29:00;43.27;38.21;56.70;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:31:29;44.31;39.81;60.79;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:34:03;58.86;40.23;72.83;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:36:33;55.74;40.13;71.35;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:39:19;57.93;40.33;71.90;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:42:04;54.97;40.43;70.51;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:44:47;55.92;40.71;69.99;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:47:29;53.97;40.80;69.32;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:50:17;55.38;41.22;73.57;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:52:58;57.56;40.03;72.32;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:55:32;49.10;38.52;66.35;;
56745;Laerm;42622;49.972;8.452;2022-07-04T09:58:02;56.14;39.58;71.43;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:00:42;56.25;40.03;69.68;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:03:24;53.92;40.62;71.07;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:06:13;56.23;39.92;78.79;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:08:43;49.64;39.58;69.60;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:11:11;50.40;39.81;68.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:16:05;65.37;40.13;90.10;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:18:31;47.10;40.98;63.55;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:20:57;54.89;39.81;76.47;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:23:25;57.09;40.13;72.62;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:25:57;58.68;40.88;73.72;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:28:23;57.75;39.70;71.75;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:30:56;57.46;38.67;74.00;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:33:28;63.59;39.46;79.57;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:36:16;51.73;40.80;66.15;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:39:03;48.89;39.08;64.58;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:41:31;48.18;40.98;63.33;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:44:03;57.44;43.19;72.29;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:46:38;51.28;42.41;70.80;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:52:09;55.05;42.09;71.21;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:54:42;57.72;40.71;73.90;;
56745;Laerm;42622;49.972;8.452;2022-07-04T10:57:24;58.62;42.53;73.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:02:37;45.38;39.58;63.14;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:05:11;56.59;40.23;74.25;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:17:59;54.91;41.38;69.96;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:20:29;56.56;41.82;73.36;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:23:16;48.44;41.82;63.32;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:25:46;49.43;41.68;64.61;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:28:25;51.33;41.96;68.30;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:30:56;56.82;43.04;71.41;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:33:29;55.68;42.41;71.19;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:36:19;53.46;41.38;69.79;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:38:56;45.68;40.23;59.78;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:41:30;54.56;39.21;74.47;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:44:19;61.67;41.22;74.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:49:32;56.35;42.35;71.45;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:51:58;57.58;42.29;72.61;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:54:24;64.91;42.35;78.89;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:56:50;53.34;42.22;69.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T11:59:17;51.12;42.19;68.08;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:01:45;56.82;41.14;72.25;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:04:20;49.34;41.46;67.84;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:06:48;52.88;42.59;66.75;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:09:15;46.08;42.41;62.92;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:11:57;63.67;43.19;78.87;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:14:27;49.37;41.53;63.59;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:17:20;58.50;41.33;75.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:19:56;47.82;40.43;63.07;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:25:00;58.18;40.33;70.60;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:27:28;55.25;41.96;71.84;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:29:57;59.86;39.92;75.02;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:32:23;63.00;42.76;78.42;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:34:49;65.75;41.75;79.90;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:37:16;56.78;40.03;74.85;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:39:44;59.57;39.08;73.75;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:42:17;55.03;39.46;74.03;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:44:46;56.05;39.78;70.46;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:47:16;49.07;39.92;65.30;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:49:46;54.64;39.34;69.50;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:52:17;54.70;39.81;68.48;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:55:03;62.66;40.13;80.67;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:57:29;59.50;41.53;78.30;;
56745;Laerm;42622;49.972;8.452;2022-07-04T12:59:55;59.00;40.62;78.32;;
56745;Laerm;42622;49.972;8.452;2022-07-04T13:02:20;59.72;40.33;82.27;;
56745;Laerm;42622;49.972;8.452;2022-07-04T13:04:46;60.24;40.62;84.26;;
