sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:01:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:03:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:06:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:08:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:11:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:13:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:16:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:18:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:20:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:23:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:25:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:28:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:30:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:33:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:35:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:38:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:40:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:43:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:45:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:48:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:50:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:53:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:55:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T00:58:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:00:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:03:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:05:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:08:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:10:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:13:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:15:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:18:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:20:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:23:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:25:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:28:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:30:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:33:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:35:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:38:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:40:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:43:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:45:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:47:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:50:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:52:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:55:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T01:57:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:00:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:02:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:05:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:07:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:10:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:12:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:15:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:17:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:20:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:22:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:25:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:27:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:30:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:32:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:34:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:37:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:39:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:42:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:44:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:47:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:49:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:52:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:54:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:57:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T02:59:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:02:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:04:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:07:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:09:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:12:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:14:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:16:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:19:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:21:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:24:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:26:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:29:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:31:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:34:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:36:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:39:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:41:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:44:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:46:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:49:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:51:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:54:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:56:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T03:58:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:01:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:03:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:06:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:08:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:11:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:13:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:16:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:18:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:21:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:23:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:26:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:28:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:31:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:33:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:35:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:38:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:40:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:43:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:45:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:48:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:50:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:53:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:55:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T04:58:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:00:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:03:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:05:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:08:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:10:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:13:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:15:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:17:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:20:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:22:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:25:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:27:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:30:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:32:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:35:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:37:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:40:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:42:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:45:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:47:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:50:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:52:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:55:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T05:57:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:00:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:02:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:05:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:07:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:09:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:12:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:14:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:17:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:19:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:22:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:24:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:27:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:29:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:32:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:34:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:37:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:39:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:41:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:44:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:46:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:49:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:51:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:54:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:56:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T06:59:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:01:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:04:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:06:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:09:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:11:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:14:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:16:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:18:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:21:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:23:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:26:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:28:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:31:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:33:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:36:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:38:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:41:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:43:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:46:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:48:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:51:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:53:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:55:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T07:58:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:00:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:03:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:05:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:08:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:10:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:13:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:15:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:18:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:20:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:23:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:25:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:28:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:30:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:33:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:35:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:38:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:40:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:43:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:45:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:48:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:50:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:53:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:55:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T08:58:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:00:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:03:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:05:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:08:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:10:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:13:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:15:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:17:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:20:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:22:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:25:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:27:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:30:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:32:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:35:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:37:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:40:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:42:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:45:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:47:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:50:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:52:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:55:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T09:57:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:00:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:02:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:05:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:08:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:10:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:13:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:15:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:18:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:20:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:23:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:25:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:28:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:30:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:33:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:35:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:38:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:40:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:43:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:46:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:48:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:51:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:54:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:56:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T10:59:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:02:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:05:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:08:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:10:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:13:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:16:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:18:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:21:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:23:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:26:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:28:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:31:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:33:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:36:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:38:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:41:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:43:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:46:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:48:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:51:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:53:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:56:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T11:58:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:01:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:03:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:06:21;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:08:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:11:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:14:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:16:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:19:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:21:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:24:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:26:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:29:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:31:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:34:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:36:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:39:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:42:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:44:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:47:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:49:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:52:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:54:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:57:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T12:59:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:02:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:04:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:07:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:09:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:12:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:14:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:17:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:19:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:22:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:24:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:27:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:29:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:31:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:34:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:36:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:39:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:41:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:44:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:46:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:49:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:51:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:54:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:56:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T13:59:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:01:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:04:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:06:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:09:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:11:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:13:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:16:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:18:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:21:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:23:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:26:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:28:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:31:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:33:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:36:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:38:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:41:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:43:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:46:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:48:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-04T14:51:05;0;0;
