sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2425;DHT22;1223;49.010;8.426;2022-07-04T00:01:46;21.40;41.50
2425;DHT22;1223;49.010;8.426;2022-07-04T00:04:13;21.30;41.80
2425;DHT22;1223;49.010;8.426;2022-07-04T00:06:40;21.30;41.90
2425;DHT22;1223;49.010;8.426;2022-07-04T00:09:07;21.20;41.70
2425;DHT22;1223;49.010;8.426;2022-07-04T00:11:34;21.20;41.10
2425;DHT22;1223;49.010;8.426;2022-07-04T00:14:02;21.20;41.30
2425;DHT22;1223;49.010;8.426;2022-07-04T00:16:29;21.20;41.60
2425;DHT22;1223;49.010;8.426;2022-07-04T00:18:59;21.10;41.00
2425;DHT22;1223;49.010;8.426;2022-07-04T00:21:28;21.00;41.10
2425;DHT22;1223;49.010;8.426;2022-07-04T00:23:55;21.00;41.40
2425;DHT22;1223;49.010;8.426;2022-07-04T00:26:22;20.90;41.70
2425;DHT22;1223;49.010;8.426;2022-07-04T00:28:52;20.80;41.80
2425;DHT22;1223;49.010;8.426;2022-07-04T00:31:26;20.80;42.00
2425;DHT22;1223;49.010;8.426;2022-07-04T00:33:56;20.70;42.20
2425;DHT22;1223;49.010;8.426;2022-07-04T00:36:23;20.60;42.50
2425;DHT22;1223;49.010;8.426;2022-07-04T00:38:50;20.60;42.90
2425;DHT22;1223;49.010;8.426;2022-07-04T00:41:20;20.50;43.00
2425;DHT22;1223;49.010;8.426;2022-07-04T00:44:00;20.50;43.10
2425;DHT22;1223;49.010;8.426;2022-07-04T00:46:31;20.40;42.90
2425;DHT22;1223;49.010;8.426;2022-07-04T00:48:58;20.40;43.30
2425;DHT22;1223;49.010;8.426;2022-07-04T00:51:28;20.40;43.20
2425;DHT22;1223;49.010;8.426;2022-07-04T00:54:29;20.40;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T00:56:50;20.40;43.00
2425;DHT22;1223;49.010;8.426;2022-07-04T00:59:17;20.40;42.90
2425;DHT22;1223;49.010;8.426;2022-07-04T01:02:13;20.40;42.70
2425;DHT22;1223;49.010;8.426;2022-07-04T01:08:16;20.40;42.30
2425;DHT22;1223;49.010;8.426;2022-07-04T01:11:04;20.30;42.50
2425;DHT22;1223;49.010;8.426;2022-07-04T01:14:00;20.30;42.70
2425;DHT22;1223;49.010;8.426;2022-07-04T01:16:40;20.30;42.80
2425;DHT22;1223;49.010;8.426;2022-07-04T01:19:22;20.20;43.00
2425;DHT22;1223;49.010;8.426;2022-07-04T01:22:22;20.20;43.30
2425;DHT22;1223;49.010;8.426;2022-07-04T01:25:41;20.10;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T01:28:51;20.00;44.40
2425;DHT22;1223;49.010;8.426;2022-07-04T01:31:37;19.90;44.50
2425;DHT22;1223;49.010;8.426;2022-07-04T01:37:26;19.90;44.90
2425;DHT22;1223;49.010;8.426;2022-07-04T01:40:16;19.80;45.20
2425;DHT22;1223;49.010;8.426;2022-07-04T01:42:46;19.80;45.30
2425;DHT22;1223;49.010;8.426;2022-07-04T01:45:28;19.80;45.30
2425;DHT22;1223;49.010;8.426;2022-07-04T01:48:07;19.70;45.20
2425;DHT22;1223;49.010;8.426;2022-07-04T01:51:21;19.70;45.60
2425;DHT22;1223;49.010;8.426;2022-07-04T01:53:55;19.60;45.30
2425;DHT22;1223;49.010;8.426;2022-07-04T01:56:50;19.60;45.40
2425;DHT22;1223;49.010;8.426;2022-07-04T01:59:34;19.60;45.10
2425;DHT22;1223;49.010;8.426;2022-07-04T02:02:25;19.60;45.10
2425;DHT22;1223;49.010;8.426;2022-07-04T02:05:03;19.60;45.00
2425;DHT22;1223;49.010;8.426;2022-07-04T02:07:44;19.60;44.80
2425;DHT22;1223;49.010;8.426;2022-07-04T02:10:15;19.60;44.60
2425;DHT22;1223;49.010;8.426;2022-07-04T02:12:42;19.60;45.20
2425;DHT22;1223;49.010;8.426;2022-07-04T02:15:26;19.70;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T02:17:54;19.70;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T02:20:21;19.70;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T02:22:48;19.60;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T02:25:16;19.60;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T02:27:43;19.60;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T02:30:11;19.60;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T02:32:38;19.60;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T02:35:07;19.60;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T02:37:34;19.50;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T02:40:01;19.50;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T02:42:30;19.40;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T02:44:58;19.50;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T02:47:25;19.40;43.40
2425;DHT22;1223;49.010;8.426;2022-07-04T02:49:53;19.40;43.50
2425;DHT22;1223;49.010;8.426;2022-07-04T02:52:20;19.40;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T02:54:47;19.30;43.50
2425;DHT22;1223;49.010;8.426;2022-07-04T02:57:18;19.30;43.50
2425;DHT22;1223;49.010;8.426;2022-07-04T02:59:47;19.20;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T03:02:14;19.20;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T03:04:41;19.10;44.20
2425;DHT22;1223;49.010;8.426;2022-07-04T03:07:08;19.10;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T03:09:35;19.10;44.00
2425;DHT22;1223;49.010;8.426;2022-07-04T03:12:03;19.20;44.00
2425;DHT22;1223;49.010;8.426;2022-07-04T03:14:30;19.20;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T03:16:58;19.20;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T03:19:25;19.20;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T03:21:51;19.20;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T03:24:18;19.10;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T03:26:45;19.20;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T03:29:12;19.10;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T03:31:39;19.10;44.10
2425;DHT22;1223;49.010;8.426;2022-07-04T03:34:07;19.10;44.20
2425;DHT22;1223;49.010;8.426;2022-07-04T03:36:34;19.10;44.10
2425;DHT22;1223;49.010;8.426;2022-07-04T03:39:01;19.10;44.10
2425;DHT22;1223;49.010;8.426;2022-07-04T03:41:28;19.00;44.30
2425;DHT22;1223;49.010;8.426;2022-07-04T03:43:55;19.00;44.40
2425;DHT22;1223;49.010;8.426;2022-07-04T03:46:22;19.00;44.50
2425;DHT22;1223;49.010;8.426;2022-07-04T03:48:49;18.90;44.60
2425;DHT22;1223;49.010;8.426;2022-07-04T03:51:17;18.90;44.50
2425;DHT22;1223;49.010;8.426;2022-07-04T03:53:44;19.00;44.30
2425;DHT22;1223;49.010;8.426;2022-07-04T03:56:11;19.00;44.50
2425;DHT22;1223;49.010;8.426;2022-07-04T03:58:37;19.00;44.20
2425;DHT22;1223;49.010;8.426;2022-07-04T04:01:04;19.00;44.20
2425;DHT22;1223;49.010;8.426;2022-07-04T04:03:31;19.00;44.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:06:17;18.90;44.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:08:43;18.90;44.60
2425;DHT22;1223;49.010;8.426;2022-07-04T04:11:10;18.90;44.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:13:37;19.00;44.60
2425;DHT22;1223;49.010;8.426;2022-07-04T04:16:04;19.00;44.80
2425;DHT22;1223;49.010;8.426;2022-07-04T04:18:31;18.90;44.90
2425;DHT22;1223;49.010;8.426;2022-07-04T04:20:58;19.00;44.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:23:26;19.00;44.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:25:53;19.00;44.40
2425;DHT22;1223;49.010;8.426;2022-07-04T04:28:20;19.10;44.40
2425;DHT22;1223;49.010;8.426;2022-07-04T04:30:46;19.20;44.20
2425;DHT22;1223;49.010;8.426;2022-07-04T04:33:13;19.20;44.10
2425;DHT22;1223;49.010;8.426;2022-07-04T04:36:03;19.40;43.90
2425;DHT22;1223;49.010;8.426;2022-07-04T04:38:34;19.40;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T04:41:04;19.40;43.60
2425;DHT22;1223;49.010;8.426;2022-07-04T04:43:31;19.50;43.30
2425;DHT22;1223;49.010;8.426;2022-07-04T04:45:58;19.60;43.20
2425;DHT22;1223;49.010;8.426;2022-07-04T04:48:26;19.40;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T04:50:53;19.40;43.80
2425;DHT22;1223;49.010;8.426;2022-07-04T04:53:19;19.50;43.70
2425;DHT22;1223;49.010;8.426;2022-07-04T04:55:49;19.70;43.20
2425;DHT22;1223;49.010;8.426;2022-07-04T04:58:16;19.80;42.80
2425;DHT22;1223;49.010;8.426;2022-07-04T05:00:43;19.80;41.60
2425;DHT22;1223;49.010;8.426;2022-07-04T05:03:10;20.00;41.60
2425;DHT22;1223;49.010;8.426;2022-07-04T05:05:36;20.60;40.30
2425;DHT22;1223;49.010;8.426;2022-07-04T05:08:04;21.30;39.30
2425;DHT22;1223;49.010;8.426;2022-07-04T05:10:31;21.70;37.30
2425;DHT22;1223;49.010;8.426;2022-07-04T05:12:59;22.00;37.00
2425;DHT22;1223;49.010;8.426;2022-07-04T05:15:26;22.00;36.70
2425;DHT22;1223;49.010;8.426;2022-07-04T05:17:53;22.50;35.60
2425;DHT22;1223;49.010;8.426;2022-07-04T05:20:20;23.30;32.90
2425;DHT22;1223;49.010;8.426;2022-07-04T05:22:47;23.60;31.80
2425;DHT22;1223;49.010;8.426;2022-07-04T05:25:14;23.30;33.70
2425;DHT22;1223;49.010;8.426;2022-07-04T05:27:41;23.50;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T05:30:11;23.30;31.50
2425;DHT22;1223;49.010;8.426;2022-07-04T05:32:38;23.30;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T05:35:06;23.20;31.40
2425;DHT22;1223;49.010;8.426;2022-07-04T05:37:33;22.90;33.30
2425;DHT22;1223;49.010;8.426;2022-07-04T05:40:00;22.70;33.60
2425;DHT22;1223;49.010;8.426;2022-07-04T05:42:27;22.80;33.80
2425;DHT22;1223;49.010;8.426;2022-07-04T05:44:54;22.60;33.60
2425;DHT22;1223;49.010;8.426;2022-07-04T05:47:23;22.30;34.40
2425;DHT22;1223;49.010;8.426;2022-07-04T05:49:50;22.50;34.20
2425;DHT22;1223;49.010;8.426;2022-07-04T05:52:17;22.20;35.10
2425;DHT22;1223;49.010;8.426;2022-07-04T05:54:44;21.70;36.50
2425;DHT22;1223;49.010;8.426;2022-07-04T05:57:10;21.50;37.20
2425;DHT22;1223;49.010;8.426;2022-07-04T05:59:37;21.90;36.10
2425;DHT22;1223;49.010;8.426;2022-07-04T06:02:07;22.30;35.60
2425;DHT22;1223;49.010;8.426;2022-07-04T06:04:36;22.60;34.80
2425;DHT22;1223;49.010;8.426;2022-07-04T06:07:05;22.90;34.30
2425;DHT22;1223;49.010;8.426;2022-07-04T06:09:32;23.20;33.50
2425;DHT22;1223;49.010;8.426;2022-07-04T06:11:58;23.40;33.00
2425;DHT22;1223;49.010;8.426;2022-07-04T06:14:25;23.70;31.90
2425;DHT22;1223;49.010;8.426;2022-07-04T06:16:52;23.50;32.10
2425;DHT22;1223;49.010;8.426;2022-07-04T06:19:19;22.90;33.50
2425;DHT22;1223;49.010;8.426;2022-07-04T06:21:47;22.90;34.10
2425;DHT22;1223;49.010;8.426;2022-07-04T06:24:15;23.40;32.90
2425;DHT22;1223;49.010;8.426;2022-07-04T06:26:41;23.80;32.00
2425;DHT22;1223;49.010;8.426;2022-07-04T06:29:08;23.90;32.10
2425;DHT22;1223;49.010;8.426;2022-07-04T06:31:35;24.00;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T06:34:03;24.30;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T06:36:48;24.00;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T06:39:15;23.40;32.60
2425;DHT22;1223;49.010;8.426;2022-07-04T06:41:42;23.40;32.70
2425;DHT22;1223;49.010;8.426;2022-07-04T06:44:09;23.40;33.10
2425;DHT22;1223;49.010;8.426;2022-07-04T06:46:36;23.40;33.40
2425;DHT22;1223;49.010;8.426;2022-07-04T06:49:03;24.00;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T06:51:30;22.80;34.40
2425;DHT22;1223;49.010;8.426;2022-07-04T06:53:59;23.00;34.20
2425;DHT22;1223;49.010;8.426;2022-07-04T06:56:26;23.00;33.90
2425;DHT22;1223;49.010;8.426;2022-07-04T06:58:53;23.20;33.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:01:20;22.90;34.70
2425;DHT22;1223;49.010;8.426;2022-07-04T07:03:47;22.80;34.70
2425;DHT22;1223;49.010;8.426;2022-07-04T07:06:15;22.50;35.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:08:42;22.10;36.90
2425;DHT22;1223;49.010;8.426;2022-07-04T07:11:10;22.10;36.30
2425;DHT22;1223;49.010;8.426;2022-07-04T07:13:40;22.20;35.70
2425;DHT22;1223;49.010;8.426;2022-07-04T07:16:07;22.20;36.10
2425;DHT22;1223;49.010;8.426;2022-07-04T07:18:34;22.10;36.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:21:01;22.10;37.10
2425;DHT22;1223;49.010;8.426;2022-07-04T07:23:28;22.00;37.00
2425;DHT22;1223;49.010;8.426;2022-07-04T07:25:55;21.70;37.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:28:23;21.80;37.50
2425;DHT22;1223;49.010;8.426;2022-07-04T07:30:50;22.00;37.50
2425;DHT22;1223;49.010;8.426;2022-07-04T07:33:17;22.10;37.10
2425;DHT22;1223;49.010;8.426;2022-07-04T07:35:44;22.10;37.20
2425;DHT22;1223;49.010;8.426;2022-07-04T07:38:11;22.10;37.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:40:38;22.20;37.40
2425;DHT22;1223;49.010;8.426;2022-07-04T07:43:06;22.30;36.90
2425;DHT22;1223;49.010;8.426;2022-07-04T07:45:34;22.10;37.00
2425;DHT22;1223;49.010;8.426;2022-07-04T07:48:01;22.10;37.00
2425;DHT22;1223;49.010;8.426;2022-07-04T07:50:28;21.80;37.70
2425;DHT22;1223;49.010;8.426;2022-07-04T07:52:55;22.00;37.70
2425;DHT22;1223;49.010;8.426;2022-07-04T07:55:23;22.10;37.60
2425;DHT22;1223;49.010;8.426;2022-07-04T07:57:49;22.30;36.90
2425;DHT22;1223;49.010;8.426;2022-07-04T08:00:17;22.40;36.90
2425;DHT22;1223;49.010;8.426;2022-07-04T08:02:46;22.60;36.30
2425;DHT22;1223;49.010;8.426;2022-07-04T08:05:31;22.70;35.60
2425;DHT22;1223;49.010;8.426;2022-07-04T08:07:58;22.80;35.80
2425;DHT22;1223;49.010;8.426;2022-07-04T08:10:26;22.80;35.60
2425;DHT22;1223;49.010;8.426;2022-07-04T08:12:53;22.80;35.80
2425;DHT22;1223;49.010;8.426;2022-07-04T08:15:24;23.00;35.30
2425;DHT22;1223;49.010;8.426;2022-07-04T08:17:53;23.20;34.60
2425;DHT22;1223;49.010;8.426;2022-07-04T08:20:20;23.20;34.20
2425;DHT22;1223;49.010;8.426;2022-07-04T08:22:47;22.80;35.40
2425;DHT22;1223;49.010;8.426;2022-07-04T08:25:14;23.00;34.50
2425;DHT22;1223;49.010;8.426;2022-07-04T08:27:43;22.90;34.60
2425;DHT22;1223;49.010;8.426;2022-07-04T08:30:10;23.20;34.30
2425;DHT22;1223;49.010;8.426;2022-07-04T08:32:37;23.40;33.70
2425;DHT22;1223;49.010;8.426;2022-07-04T08:35:06;23.60;33.30
2425;DHT22;1223;49.010;8.426;2022-07-04T08:37:33;23.30;34.20
2425;DHT22;1223;49.010;8.426;2022-07-04T08:40:00;23.40;34.30
2425;DHT22;1223;49.010;8.426;2022-07-04T08:42:36;23.40;33.70
2425;DHT22;1223;49.010;8.426;2022-07-04T08:45:04;23.50;34.60
2425;DHT22;1223;49.010;8.426;2022-07-04T08:47:33;23.60;33.80
2425;DHT22;1223;49.010;8.426;2022-07-04T08:50:10;23.80;33.40
2425;DHT22;1223;49.010;8.426;2022-07-04T08:52:42;23.80;32.00
2425;DHT22;1223;49.010;8.426;2022-07-04T08:55:11;23.90;33.00
2425;DHT22;1223;49.010;8.426;2022-07-04T08:57:56;24.00;32.20
2425;DHT22;1223;49.010;8.426;2022-07-04T09:00:41;23.30;34.50
2425;DHT22;1223;49.010;8.426;2022-07-04T09:03:08;23.80;34.10
2425;DHT22;1223;49.010;8.426;2022-07-04T09:05:38;23.90;33.30
2425;DHT22;1223;49.010;8.426;2022-07-04T09:08:06;24.10;32.30
2425;DHT22;1223;49.010;8.426;2022-07-04T09:10:33;23.80;33.00
2425;DHT22;1223;49.010;8.426;2022-07-04T09:13:02;23.80;32.00
2425;DHT22;1223;49.010;8.426;2022-07-04T09:15:30;23.50;32.40
2425;DHT22;1223;49.010;8.426;2022-07-04T09:17:57;23.30;32.40
2425;DHT22;1223;49.010;8.426;2022-07-04T09:20:25;23.10;31.40
2425;DHT22;1223;49.010;8.426;2022-07-04T09:22:54;23.50;31.90
2425;DHT22;1223;49.010;8.426;2022-07-04T09:25:22;23.60;31.80
2425;DHT22;1223;49.010;8.426;2022-07-04T09:27:52;23.70;31.90
2425;DHT22;1223;49.010;8.426;2022-07-04T09:30:21;24.10;31.60
2425;DHT22;1223;49.010;8.426;2022-07-04T09:32:50;24.50;30.10
2425;DHT22;1223;49.010;8.426;2022-07-04T09:35:20;24.40;31.70
2425;DHT22;1223;49.010;8.426;2022-07-04T09:37:48;24.60;30.30
2425;DHT22;1223;49.010;8.426;2022-07-04T09:40:27;24.60;29.90
2425;DHT22;1223;49.010;8.426;2022-07-04T09:42:56;24.80;30.00
2425;DHT22;1223;49.010;8.426;2022-07-04T09:45:23;24.90;30.00
2425;DHT22;1223;49.010;8.426;2022-07-04T09:47:53;25.10;28.90
2425;DHT22;1223;49.010;8.426;2022-07-04T09:50:25;25.10;29.10
2425;DHT22;1223;49.010;8.426;2022-07-04T09:52:56;24.80;29.40
2425;DHT22;1223;49.010;8.426;2022-07-04T09:55:26;24.90;29.40
2425;DHT22;1223;49.010;8.426;2022-07-04T09:57:54;25.10;28.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:00:23;25.10;28.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:02:53;24.60;29.50
2425;DHT22;1223;49.010;8.426;2022-07-04T10:05:22;24.90;29.10
2425;DHT22;1223;49.010;8.426;2022-07-04T10:07:50;25.20;28.90
2425;DHT22;1223;49.010;8.426;2022-07-04T10:10:30;25.30;28.30
2425;DHT22;1223;49.010;8.426;2022-07-04T10:13:01;25.30;28.10
2425;DHT22;1223;49.010;8.426;2022-07-04T10:15:28;25.30;28.80
2425;DHT22;1223;49.010;8.426;2022-07-04T10:17:55;25.50;28.50
2425;DHT22;1223;49.010;8.426;2022-07-04T10:20:23;25.70;27.80
2425;DHT22;1223;49.010;8.426;2022-07-04T10:22:50;25.80;27.50
2425;DHT22;1223;49.010;8.426;2022-07-04T10:25:17;25.50;28.00
2425;DHT22;1223;49.010;8.426;2022-07-04T10:27:48;25.70;27.80
2425;DHT22;1223;49.010;8.426;2022-07-04T10:30:21;25.70;28.00
2425;DHT22;1223;49.010;8.426;2022-07-04T10:32:50;26.10;26.90
2425;DHT22;1223;49.010;8.426;2022-07-04T10:35:47;26.00;27.60
2425;DHT22;1223;49.010;8.426;2022-07-04T10:38:15;26.40;27.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:40:47;26.80;26.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:46:36;27.40;25.60
2425;DHT22;1223;49.010;8.426;2022-07-04T10:49:06;27.60;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:51:41;27.40;25.60
2425;DHT22;1223;49.010;8.426;2022-07-04T10:54:13;27.20;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T10:56:45;27.10;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T10:59:16;27.00;26.00
2425;DHT22;1223;49.010;8.426;2022-07-04T11:01:49;26.70;25.20
2425;DHT22;1223;49.010;8.426;2022-07-04T11:04:47;26.70;25.80
2425;DHT22;1223;49.010;8.426;2022-07-04T11:07:15;26.60;26.10
2425;DHT22;1223;49.010;8.426;2022-07-04T11:09:42;26.80;26.00
2425;DHT22;1223;49.010;8.426;2022-07-04T11:12:10;27.00;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T11:14:41;27.10;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T11:17:10;26.80;25.30
2425;DHT22;1223;49.010;8.426;2022-07-04T11:19:38;26.40;25.90
2425;DHT22;1223;49.010;8.426;2022-07-04T11:22:08;26.50;25.70
2425;DHT22;1223;49.010;8.426;2022-07-04T11:24:37;27.10;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T11:27:07;27.50;25.00
2425;DHT22;1223;49.010;8.426;2022-07-04T11:29:36;27.60;24.50
2425;DHT22;1223;49.010;8.426;2022-07-04T11:32:03;27.60;24.40
2425;DHT22;1223;49.010;8.426;2022-07-04T11:34:34;27.70;24.70
2425;DHT22;1223;49.010;8.426;2022-07-04T11:37:02;27.80;24.30
2425;DHT22;1223;49.010;8.426;2022-07-04T11:39:30;27.60;25.20
2425;DHT22;1223;49.010;8.426;2022-07-04T11:41:58;27.30;25.00
2425;DHT22;1223;49.010;8.426;2022-07-04T11:44:43;27.20;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T11:47:33;27.30;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T11:50:05;27.30;24.70
2425;DHT22;1223;49.010;8.426;2022-07-04T11:52:40;26.90;25.30
2425;DHT22;1223;49.010;8.426;2022-07-04T11:55:09;27.20;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T11:57:37;27.30;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T12:00:07;27.30;25.10
2425;DHT22;1223;49.010;8.426;2022-07-04T12:02:35;27.50;24.40
2425;DHT22;1223;49.010;8.426;2022-07-04T12:05:06;27.80;24.60
2425;DHT22;1223;49.010;8.426;2022-07-04T12:07:36;27.90;24.30
2425;DHT22;1223;49.010;8.426;2022-07-04T12:10:09;27.40;24.90
2425;DHT22;1223;49.010;8.426;2022-07-04T12:12:50;26.70;25.20
2425;DHT22;1223;49.010;8.426;2022-07-04T12:15:18;26.10;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T12:17:50;26.30;25.60
2425;DHT22;1223;49.010;8.426;2022-07-04T12:20:22;27.20;25.50
2425;DHT22;1223;49.010;8.426;2022-07-04T12:22:51;26.90;25.30
2425;DHT22;1223;49.010;8.426;2022-07-04T12:25:24;27.10;25.40
2425;DHT22;1223;49.010;8.426;2022-07-04T12:27:55;27.60;23.50
2425;DHT22;1223;49.010;8.426;2022-07-04T12:30:25;27.90;23.20
2425;DHT22;1223;49.010;8.426;2022-07-04T12:32:57;27.90;22.90
2425;DHT22;1223;49.010;8.426;2022-07-04T12:35:43;27.70;23.40
2425;DHT22;1223;49.010;8.426;2022-07-04T12:38:11;27.70;23.00
2425;DHT22;1223;49.010;8.426;2022-07-04T12:40:53;27.80;22.90
2425;DHT22;1223;49.010;8.426;2022-07-04T12:43:21;27.80;22.60
2425;DHT22;1223;49.010;8.426;2022-07-04T12:45:49;28.00;22.70
2425;DHT22;1223;49.010;8.426;2022-07-04T12:48:19;27.80;22.80
2425;DHT22;1223;49.010;8.426;2022-07-04T12:50:49;27.80;22.40
2425;DHT22;1223;49.010;8.426;2022-07-04T12:53:16;28.00;22.30
2425;DHT22;1223;49.010;8.426;2022-07-04T12:55:45;27.30;22.90
2425;DHT22;1223;49.010;8.426;2022-07-04T12:58:13;26.80;24.00
2425;DHT22;1223;49.010;8.426;2022-07-04T13:00:40;27.30;23.30
2425;DHT22;1223;49.010;8.426;2022-07-04T13:03:08;27.60;22.50
2425;DHT22;1223;49.010;8.426;2022-07-04T13:05:35;28.00;22.20
2425;DHT22;1223;49.010;8.426;2022-07-04T13:08:04;28.20;21.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:10:32;28.40;21.90
2425;DHT22;1223;49.010;8.426;2022-07-04T13:13:00;28.70;21.60
2425;DHT22;1223;49.010;8.426;2022-07-04T13:15:27;28.30;21.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:17:54;28.10;21.70
2425;DHT22;1223;49.010;8.426;2022-07-04T13:20:22;28.20;22.10
2425;DHT22;1223;49.010;8.426;2022-07-04T13:22:50;28.40;21.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:25:19;28.40;21.60
2425;DHT22;1223;49.010;8.426;2022-07-04T13:27:48;28.50;21.70
2425;DHT22;1223;49.010;8.426;2022-07-04T13:30:15;28.30;21.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:32:42;28.50;22.00
2425;DHT22;1223;49.010;8.426;2022-07-04T13:35:23;28.90;21.10
2425;DHT22;1223;49.010;8.426;2022-07-04T13:37:52;28.90;20.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:40:30;28.20;21.80
2425;DHT22;1223;49.010;8.426;2022-07-04T13:43:00;27.80;22.10
2425;DHT22;1223;49.010;8.426;2022-07-04T13:45:29;27.30;22.90
2425;DHT22;1223;49.010;8.426;2022-07-04T13:47:56;26.90;24.20
2425;DHT22;1223;49.010;8.426;2022-07-04T13:50:35;26.70;23.00
2425;DHT22;1223;49.010;8.426;2022-07-04T13:53:04;26.80;23.30
2425;DHT22;1223;49.010;8.426;2022-07-04T13:55:33;27.10;23.10
2425;DHT22;1223;49.010;8.426;2022-07-04T13:58:01;27.40;22.80
2425;DHT22;1223;49.010;8.426;2022-07-04T14:00:29;27.40;23.00
2425;DHT22;1223;49.010;8.426;2022-07-04T14:02:56;27.50;22.20
2425;DHT22;1223;49.010;8.426;2022-07-04T14:05:23;27.70;21.50
2425;DHT22;1223;49.010;8.426;2022-07-04T14:07:50;27.80;21.60
2425;DHT22;1223;49.010;8.426;2022-07-04T14:10:21;27.40;22.50
2425;DHT22;1223;49.010;8.426;2022-07-04T14:12:53;27.60;22.20
2425;DHT22;1223;49.010;8.426;2022-07-04T14:15:20;27.90;22.30
2425;DHT22;1223;49.010;8.426;2022-07-04T14:17:48;27.60;22.10
2425;DHT22;1223;49.010;8.426;2022-07-04T14:20:15;27.50;22.40
2425;DHT22;1223;49.010;8.426;2022-07-04T14:22:44;27.30;22.50
2425;DHT22;1223;49.010;8.426;2022-07-04T14:25:11;27.20;23.60
2425;DHT22;1223;49.010;8.426;2022-07-04T14:27:39;27.30;22.40
2425;DHT22;1223;49.010;8.426;2022-07-04T14:30:08;27.40;22.50
2425;DHT22;1223;49.010;8.426;2022-07-04T14:32:36;27.20;22.40
2425;DHT22;1223;49.010;8.426;2022-07-04T14:35:04;27.00;22.40
2425;DHT22;1223;49.010;8.426;2022-07-04T14:37:31;26.70;23.20
2425;DHT22;1223;49.010;8.426;2022-07-04T14:39:58;27.00;22.30
2425;DHT22;1223;49.010;8.426;2022-07-04T14:42:25;27.40;22.00
2425;DHT22;1223;49.010;8.426;2022-07-04T14:44:52;27.60;21.60
