sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:03:51;14.00;12.67;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:08:55;10.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:13:57;12.00;12.00;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:19:00;10.67;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:24:03;12.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:29:06;9.67;9.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:34:08;11.00;10.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:39:10;9.33;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:44:13;8.67;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:49:17;10.00;9.00;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:54:20;10.33;10.33;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T00:59:28;11.33;11.33;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:04:30;9.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:09:33;9.67;9.67;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:14:37;11.67;10.67;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:19:40;9.00;9.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:24:42;8.67;8.67;6.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:29:45;12.00;11.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:34:48;12.00;10.33;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:39:51;8.67;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:44:53;13.00;13.00;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:49:55;10.00;10.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T01:54:58;11.67;9.33;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:00:00;9.00;9.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:05:21;11.00;11.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:10:24;15.00;12.67;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:15:34;11.67;10.67;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:20:38;10.67;10.67;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:25:40;12.00;12.00;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:30:43;10.33;10.33;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:35:45;9.00;9.00;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:40:47;10.00;10.00;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:45:50;13.00;13.00;11.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:50:52;11.67;11.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T02:55:55;10.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:00:57;11.67;11.67;10.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:06:00;14.00;13.33;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:11:05;14.67;13.33;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:16:08;10.67;9.67;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:21:11;11.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:26:14;11.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:31:16;10.00;10.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:36:19;12.67;12.33;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:41:22;9.67;9.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:46:24;12.33;11.33;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:51:27;14.33;12.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T03:56:29;11.67;10.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:01:32;10.67;10.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:06:35;10.67;10.67;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:11:38;14.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:16:41;10.33;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:21:45;10.00;9.67;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:26:48;11.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:31:50;12.33;11.33;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:36:53;10.00;9.00;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:41:55;10.67;10.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:46:58;11.67;11.67;10.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:52:00;11.33;10.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T04:57:03;11.00;10.67;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:02:06;10.33;9.33;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:07:17;12.67;12.67;11.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:12:20;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:17:22;12.00;12.00;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:22:25;11.00;11.00;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:27:27;9.67;9.67;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:32:30;9.67;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:37:32;11.00;11.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:42:34;12.00;11.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:47:37;10.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:52:39;9.00;9.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T05:57:42;11.67;10.33;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:02:46;10.67;10.33;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:07:48;10.67;10.67;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:12:51;11.50;11.50;10.50
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:17:54;18.00;16.67;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:22:56;12.00;12.00;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:27:59;15.33;14.33;13.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:33:02;13.33;12.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:38:05;10.67;10.67;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:43:07;9.67;9.67;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:48:10;11.67;10.67;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:53:18;11.00;10.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T06:58:20;13.33;12.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:03:24;15.00;14.33;11.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:08:26;16.67;16.33;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:13:29;13.33;13.33;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:18:31;12.67;12.00;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:23:36;15.33;15.33;12.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:28:40;14.67;14.67;12.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:33:42;16.67;16.67;14.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:38:45;15.33;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:43:47;15.67;14.67;13.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:48:49;16.33;16.33;15.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:53:52;17.33;17.33;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T07:59:14;19.00;19.00;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:04:16;15.33;15.33;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:09:37;17.33;17.33;14.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:14:42;15.33;14.00;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:19:45;17.67;16.33;12.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:24:48;19.33;18.67;16.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:29:50;18.67;18.67;15.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:34:52;17.67;17.67;14.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:39:57;17.00;17.00;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:44:59;20.00;19.67;15.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T08:55:12;18.00;18.00;14.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:00:34;20.00;20.00;16.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:05:37;20.67;20.00;16.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:10:39;21.67;21.00;18.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:15:43;25.33;25.33;18.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:20:54;23.00;21.33;17.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:26:09;25.00;24.33;19.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:31:24;23.33;21.33;16.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:36:28;20.33;20.33;16.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:41:49;22.00;20.33;16.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:47:19;22.00;21.00;16.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:52:27;22.33;21.00;17.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T09:57:31;21.67;20.67;18.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:02:34;18.00;18.00;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:07:38;18.33;15.67;12.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:12:50;19.67;19.67;17.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:18:03;21.00;20.00;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:23:06;21.00;20.00;17.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:28:09;20.33;18.67;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:33:12;22.33;21.67;17.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:38:16;19.67;18.67;15.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:48:55;18.00;17.33;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:54:12;20.33;19.00;15.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T10:59:32;16.67;16.67;13.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:04:44;20.33;18.00;15.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:15:15;16.33;15.33;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:20:19;13.00;12.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:25:22;18.67;17.00;14.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:30:24;17.33;15.67;13.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:35:27;14.33;14.33;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:40:43;15.67;14.33;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:46:11;13.00;13.00;11.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:51:16;13.67;13.67;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T11:56:19;17.00;14.67;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:01:28;17.33;17.33;14.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:06:30;16.00;15.00;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:17:11;18.33;17.33;15.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:22:24;17.67;15.67;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:28:05;18.33;15.33;14.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:33:10;15.00;15.00;12.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:38:16;12.33;12.00;11.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:43:19;15.67;15.67;14.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:48:27;16.33;16.33;14.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:53:35;16.00;16.00;13.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T12:58:38;14.33;12.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:03:40;19.00;14.33;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:08:44;17.00;17.00;14.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:13:47;11.67;11.67;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:18:49;14.00;14.00;12.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:23:53;14.67;14.00;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:28:57;12.67;12.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:33:59;13.00;12.67;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:39:02;13.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:44:07;15.67;15.67;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:49:10;14.00;12.33;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:54:14;13.67;13.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T13:59:17;17.00;15.33;14.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:04:20;13.00;13.00;12.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:09:23;13.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:14:25;9.00;9.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:19:28;13.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:24:30;10.67;10.33;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:29:33;12.67;12.67;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:34:41;16.00;16.00;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:39:44;15.33;15.00;12.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:44:46;13.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:49:49;17.00;14.00;11.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:54:51;13.00;13.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T14:59:53;11.00;11.00;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:04:56;9.33;8.33;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:09:58;11.33;11.33;10.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:15:00;10.00;9.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:20:04;10.67;10.67;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:25:26;9.00;9.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:30:28;7.67;7.67;6.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:35:31;11.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:40:34;11.67;11.67;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:45:36;9.33;9.33;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:50:40;8.00;7.33;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T15:55:43;10.00;10.00;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:00:46;11.00;11.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:05:48;10.67;10.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:10:52;9.67;9.67;8.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:15:55;11.33;11.33;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:21:00;12.00;10.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:26:02;15.00;14.00;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:31:05;14.67;13.33;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:36:14;15.33;15.33;13.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:41:16;16.67;15.00;12.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:46:19;12.67;12.67;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:51:21;13.00;13.00;11.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T16:56:24;15.67;15.67;12.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:01:27;12.67;12.67;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:06:29;13.33;13.33;11.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:11:32;11.00;11.00;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:16:35;12.33;11.33;10.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:21:38;12.00;11.00;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:26:40;13.00;13.00;10.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:32:03;11.00;11.00;9.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:37:06;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:42:14;8.00;8.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:47:17;9.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:52:20;11.67;10.67;9.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T17:57:22;12.33;11.33;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:02:25;8.67;8.67;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:07:28;11.67;9.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:12:30;8.67;8.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:17:35;11.00;9.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:22:37;10.00;9.00;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:27:40;12.33;9.33;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:32:42;9.67;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:37:46;10.67;10.67;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:42:48;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:48:09;9.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:53:12;8.67;8.67;7.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T18:58:15;8.67;8.67;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:03:18;12.33;11.33;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:08:21;9.00;9.00;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:13:23;11.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:18:26;10.33;10.33;9.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:23:28;6.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:28:31;9.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:33:35;8.33;8.33;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:38:37;7.67;7.67;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:43:40;9.00;9.00;6.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:48:42;7.33;7.33;6.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:53:44;8.67;8.00;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T19:58:47;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:03:49;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:08:52;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:13:54;7.00;7.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:18:56;10.33;10.33;8.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:23:59;10.00;8.67;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:29:01;8.67;8.67;7.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:34:06;9.00;9.00;6.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:39:08;9.67;9.67;8.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:44:11;7.00;6.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:49:13;6.67;6.67;5.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:54:15;9.00;8.00;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T20:59:18;6.67;5.33;4.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:04:20;7.67;6.33;5.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:09:23;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:14:26;6.67;6.67;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:19:29;6.67;6.67;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:24:32;7.67;7.67;5.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:29:35;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:34:37;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:39:40;6.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:44:42;6.00;5.33;4.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:49:45;5.67;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:54:48;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T21:59:50;5.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:04:53;5.33;5.33;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:09:56;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:14:58;6.00;6.00;4.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:20:00;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:25:04;6.33;6.33;5.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:30:07;6.67;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:35:11;8.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:40:13;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:45:16;5.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:50:18;5.33;5.33;4.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T22:55:24;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:00:26;7.00;6.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:05:29;8.33;7.00;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:10:31;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:15:33;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:20:36;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:25:38;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:30:41;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:35:43;7.00;6.67;5.33
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:40:45;6.33;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:45:48;7.00;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:50:50;4.67;4.67;3.67
67376;PMS7003;54261;46.086;6.588;2022-07-04T23:55:53;5.00;4.67;4.00
