sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:01:20;18.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:03:51;18.60;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:06:21;18.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:08:52;18.60;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:11:22;18.60;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:13:52;18.60;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:16:22;18.70;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:18:53;18.70;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:21:23;18.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:23:53;18.70;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:26:24;18.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:28:55;18.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:31:25;18.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:33:55;18.70;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:36:26;18.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:38:56;18.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:41:26;18.80;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:44:07;18.80;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:46:45;18.80;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:49:17;18.80;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:51:48;18.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:54:18;18.80;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:56:50;18.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T00:59:21;18.80;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:01:51;18.80;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:04:22;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:06:54;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:09:25;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:11:55;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:14:25;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:16:55;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:19:25;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:21:56;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:24:26;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:26:56;18.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:29:26;18.90;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:31:56;19.00;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:34:27;19.00;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:36:59;19.00;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:39:29;19.00;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:42:00;19.00;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:44:30;19.00;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:47:02;19.00;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:49:32;19.00;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:52:03;19.10;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:54:33;19.10;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:57:04;19.10;61.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T01:59:35;19.10;61.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:02:24;19.10;61.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:04:54;19.10;61.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:07:25;19.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:09:55;19.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:12:26;19.10;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:15:14;19.10;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:17:44;19.10;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:20:15;19.20;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:22:45;19.20;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:25:16;19.20;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:27:46;19.20;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:30:16;19.20;61.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:32:47;19.20;61.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:35:17;19.20;61.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:37:47;19.20;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:40:17;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:42:48;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:45:18;19.30;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:47:48;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:50:18;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:52:48;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:55:19;19.30;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T02:57:49;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:00:19;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:02:49;19.30;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:05:20;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:07:50;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:10:21;19.30;61.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:12:51;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:15:21;19.40;61.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:17:51;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:20:21;19.30;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:22:52;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:25:23;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:27:54;19.40;61.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:30:24;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:32:55;19.30;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:35:25;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:37:56;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:40:26;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:43:00;19.40;60.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:45:30;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:48:00;19.40;60.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:50:33;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:53:03;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:55:34;19.40;60.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T03:58:04;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:00:35;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:03:05;19.50;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:05:56;19.50;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:08:26;19.50;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:10:56;19.50;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:13:26;19.50;60.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:15:57;19.50;60.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:18:27;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:20:57;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:23:27;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:25:58;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:28:28;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:30:58;19.50;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:33:28;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:35:59;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:38:29;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:40:59;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:43:29;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:46:00;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:48:30;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:51:01;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:53:36;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:56:06;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T04:58:37;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:01:07;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:03:57;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:06:28;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:08:58;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:11:28;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:13:58;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:16:29;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:18:59;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:21:30;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:24:01;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:26:31;19.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:29:01;19.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:31:31;19.70;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:34:02;19.70;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:36:33;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:39:03;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:41:33;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:44:03;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:46:34;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:49:04;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:51:35;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:54:08;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:56:38;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T05:59:11;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:01:41;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:04:12;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:06:42;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:09:12;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:11:44;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:14:14;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:16:45;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:19:15;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:21:46;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:24:16;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:26:48;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:29:18;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:31:48;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:34:18;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:37:07;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:39:37;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:42:07;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:44:38;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:47:08;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:49:39;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:52:09;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:54:40;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:57:10;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T06:59:58;19.70;59.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:02:28;19.80;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:04:58;19.70;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:07:35;19.80;59.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:10:06;19.80;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:12:36;19.80;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:15:07;19.80;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:17:38;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:20:09;19.70;59.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:22:40;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:25:11;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:27:42;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:30:13;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:32:43;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:35:13;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:37:44;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:40:14;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:42:45;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:45:15;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:47:45;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:50:16;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:52:46;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:55:17;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T07:57:48;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:00:18;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:03:09;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:05:57;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:08:30;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:11:01;19.80;60.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:13:31;19.80;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:16:02;19.80;60.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:18:33;19.80;60.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:21:05;19.80;60.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:23:40;19.80;60.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:26:31;19.80;61.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:29:01;19.80;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:31:32;19.80;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:34:18;19.80;61.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:36:49;19.80;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:39:19;19.90;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:41:52;19.90;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:44:27;19.90;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:46:57;19.90;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:49:30;19.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:52:04;20.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:54:34;20.00;62.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T08:57:23;20.00;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:00:11;20.00;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:02:42;20.00;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:05:12;20.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:07:45;19.90;63.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:10:16;20.00;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:12:46;20.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:15:37;20.00;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:18:29;20.00;63.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:21:05;20.00;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:23:40;20.00;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:26:14;20.10;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:28:55;20.10;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:31:30;20.10;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:34:04;20.40;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:36:40;20.30;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:39:16;20.20;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:41:58;20.10;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:44:48;20.20;63.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:47:27;20.10;63.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:52:53;20.10;63.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T09:58:10;20.10;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:00:42;20.10;64.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:03:25;20.10;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:08:37;20.10;63.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:11:08;20.10;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:13:46;20.10;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:16:18;20.10;63.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:18:49;20.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:21:20;20.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:23:51;20.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:26:22;20.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:28:53;20.10;63.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:31:25;20.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:33:58;20.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:36:30;20.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:39:03;20.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:41:33;20.10;62.90
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:44:04;20.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:46:47;20.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:49:21;20.10;62.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:54:31;20.10;62.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T10:57:18;20.10;62.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:02:30;20.10;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:05:11;20.10;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:18:09;20.10;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:20:43;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:23:18;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:25:54;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:28:29;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:31:13;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:33:45;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:36:18;20.10;62.00
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:39:07;20.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:41:40;20.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:44:34;20.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:47:24;20.10;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:49:56;20.10;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:52:29;20.10;61.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:55:09;20.10;61.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T11:57:47;20.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:00:20;20.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:02:51;20.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:05:21;20.10;61.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:07:52;20.10;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:10:42;20.10;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:13:15;20.10;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:15:48;20.10;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:18:20;20.10;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:20:52;20.00;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:23:23;20.00;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:25:58;20.00;61.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:28:35;20.00;61.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:31:05;20.00;61.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:33:37;19.90;61.70
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:36:08;19.90;61.80
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:38:39;19.90;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:41:13;19.80;62.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:43:49;19.80;62.20
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:46:30;19.80;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:49:17;19.80;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:51:47;19.70;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:54:18;19.70;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:56:48;19.70;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T12:59:18;19.70;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:01:49;19.60;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:04:19;19.60;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:06:49;19.60;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:09:20;19.60;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:11:51;19.50;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:14:39;19.50;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:17:09;19.50;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:19:40;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:22:10;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:24:40;19.40;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:27:11;19.40;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:29:41;19.40;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:32:12;19.40;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:34:42;19.30;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:37:13;19.30;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:39:44;19.30;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:42:18;19.30;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:45:09;19.20;62.30
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:47:39;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:50:10;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:52:50;19.20;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:55:21;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T13:57:51;19.10;63.10
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:00:22;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:02:52;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:05:23;19.10;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:07:57;19.10;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:10:27;19.10;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:12:58;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:15:28;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:17:59;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:20:29;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:23:00;19.00;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:25:30;19.00;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:28:00;18.90;62.40
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:30:31;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:33:01;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:35:31;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:38:02;18.80;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:40:32;18.90;62.50
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:43:02;18.80;62.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:45:33;18.80;62.60
41533;DHT22;27262;-35.248;149.138;2022-07-04T14:48:03;18.80;62.60
