sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-07-04T00:00:40;41.45;39.21;44.11;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:02:18;41.41;39.34;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:03:57;41.30;39.08;43.49;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:05:36;41.24;39.21;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:07:14;41.35;38.95;44.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:08:52;40.92;36.69;46.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:10:30;39.50;35.66;43.76;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:12:08;39.08;35.04;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:13:46;38.66;35.04;41.22;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:15:24;39.04;35.66;46.45;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:17:02;38.81;34.69;42.09;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:18:41;38.93;35.36;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:20:19;39.50;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:21:57;39.86;36.45;42.69;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:23:35;39.53;35.86;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:25:12;39.84;36.10;51.60;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:26:50;40.63;35.36;46.71;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:28:28;39.67;36.45;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:30:06;39.31;34.69;42.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:31:44;38.82;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:33:22;39.17;34.69;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:35:00;39.02;34.69;43.49;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:36:39;39.38;35.04;42.98;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:38:18;39.61;35.36;44.54;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:39:55;39.08;35.01;41.89;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:41:34;39.00;34.34;43.44;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:43:12;38.82;35.04;41.89;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:44:51;39.57;35.94;46.73;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:46:30;39.67;36.20;43.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:48:08;39.19;35.36;41.96;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:49:46;39.10;35.36;41.89;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:51:25;39.12;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:53:04;39.35;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:54:43;39.56;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:56:23;39.31;35.04;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:58:01;39.35;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2022-07-04T00:59:45;40.24;36.45;56.44;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:01:23;39.56;35.66;50.52;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:03:01;40.10;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:04:39;39.98;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:06:18;39.49;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:07:56;40.24;35.36;43.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:09:34;41.44;39.08;49.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:11:12;43.73;38.95;74.17;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:12:52;41.48;39.58;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:14:36;41.51;38.87;45.07;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:16:14;40.93;38.52;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:17:52;41.12;39.21;42.76;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:19:30;41.67;39.21;44.90;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:21:09;41.35;39.08;42.82;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:22:47;41.43;38.95;45.57;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:24:25;41.43;38.81;46.35;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:26:04;41.44;39.34;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:27:42;41.40;39.21;43.19;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:29:20;41.27;38.52;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:30:58;41.71;38.95;44.69;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:32:36;40.26;36.20;42.76;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:34:17;39.98;35.94;43.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:35:57;39.92;35.94;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:37:35;39.75;36.69;43.00;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:39:13;39.76;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:40:51;40.06;36.20;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:42:29;40.04;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:44:07;42.48;36.77;58.21;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:45:45;40.56;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:47:24;40.17;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:49:02;40.49;37.32;44.23;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:50:40;40.38;37.12;43.63;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:52:18;40.40;37.12;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:53:56;40.16;34.69;43.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:55:36;39.55;35.36;42.16;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:57:13;40.15;36.45;44.08;;
43787;Laerm;29409;49.306;8.500;2022-07-04T01:58:51;40.32;36.45;44.51;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:00:29;40.26;37.12;42.90;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:02:26;40.64;36.45;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:04:05;40.79;37.32;44.97;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:05:43;40.63;37.70;43.09;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:07:21;40.22;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:08:59;40.43;37.52;43.54;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:10:56;40.38;37.12;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:12:34;40.54;36.91;46.69;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:14:31;39.79;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:16:11;40.02;36.69;42.41;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:17:48;40.06;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:19:26;40.36;37.12;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:21:05;40.53;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:22:42;40.52;37.32;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:24:22;40.45;36.45;44.15;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:26:00;40.44;37.52;42.98;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:27:38;40.26;36.77;46.13;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:29:16;39.85;35.94;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:30:55;40.17;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:32:34;40.60;37.32;43.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:34:12;40.62;37.70;43.63;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:35:50;40.56;37.17;43.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:37:29;41.13;38.52;43.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:39:08;40.74;36.91;44.62;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:40:45;42.18;39.35;46.10;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:42:28;42.24;39.46;45.97;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:44:06;42.21;39.92;43.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:45:44;43.84;40.13;59.91;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:47:22;42.43;40.43;44.92;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:49:02;42.23;40.33;47.16;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:50:40;42.73;40.33;47.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:52:18;42.22;40.33;44.43;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:53:56;42.55;40.23;48.71;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:55:34;42.23;40.13;45.63;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:57:12;42.55;40.53;47.67;;
43787;Laerm;29409;49.306;8.500;2022-07-04T02:58:53;42.18;40.23;43.99;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:00:31;41.04;38.21;43.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:02:09;41.36;38.67;44.15;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:03:47;41.37;38.67;43.58;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:05:25;44.03;38.95;74.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:07:03;42.37;38.95;47.91;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:08:42;41.90;38.95;47.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:10:19;41.56;38.52;44.20;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:12:00;42.41;39.34;46.13;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:13:39;41.86;38.67;46.05;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:15:18;41.33;38.21;43.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:16:57;42.55;38.52;54.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:18:35;44.87;39.46;57.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:20:13;45.05;38.81;57.22;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:21:51;43.22;37.88;56.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:23:31;45.26;38.37;60.23;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:25:09;47.35;39.46;59.84;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:26:48;45.83;37.70;58.60;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:28:26;44.36;38.05;58.55;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:30:04;44.54;38.21;57.06;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:31:44;44.77;38.81;59.45;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:33:22;47.88;39.08;64.26;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:35:00;43.17;39.08;58.64;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:36:38;42.81;39.08;56.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:38:16;43.75;39.46;55.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:39:53;45.62;39.92;61.66;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:41:31;44.86;39.21;59.62;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:43:09;44.24;38.67;58.10;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:44:47;44.57;39.58;56.15;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:46:25;43.90;39.34;56.06;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:48:03;42.19;38.95;48.51;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:49:45;43.00;39.70;51.87;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:51:23;42.47;38.67;52.03;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:53:01;43.51;38.95;51.53;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:54:39;42.01;38.81;48.32;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:56:17;42.39;39.21;49.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:57:55;43.99;39.70;52.92;;
43787;Laerm;29409;49.306;8.500;2022-07-04T03:59:33;43.17;39.21;54.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:01:11;43.31;39.58;57.53;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:02:50;44.48;40.03;59.45;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:04:30;48.51;40.62;64.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:06:28;44.19;40.53;63.94;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:08:06;43.65;40.23;54.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:09:45;46.66;40.13;60.41;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:11:23;43.19;39.70;54.79;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:13:01;45.70;40.53;61.28;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:14:39;45.61;40.43;61.58;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:16:16;47.31;40.03;61.26;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:17:55;48.25;41.22;65.20;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:19:33;47.77;40.43;62.56;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:21:11;45.99;41.68;60.49;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:22:49;43.49;40.80;55.20;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:24:27;43.39;40.33;54.85;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:26:05;46.43;40.62;62.57;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:27:44;43.33;41.06;50.58;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:29:22;43.89;41.61;53.73;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:31:00;50.21;41.22;60.75;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:32:39;48.83;40.80;59.92;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:34:18;50.97;41.38;63.30;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:35:56;52.93;41.55;70.42;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:37:34;52.09;40.71;67.43;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:39:14;50.51;41.22;66.17;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:40:52;52.11;41.06;68.53;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:42:31;50.11;41.61;67.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:44:09;46.49;40.23;65.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:45:47;46.66;41.06;58.85;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:47:25;43.52;41.22;48.78;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:49:04;47.18;39.81;59.79;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:50:45;48.45;40.89;62.76;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:52:24;46.25;40.80;57.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:54:02;44.82;40.13;55.30;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:55:44;43.85;40.53;52.83;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:57:23;46.96;41.22;59.97;;
43787;Laerm;29409;49.306;8.500;2022-07-04T04:59:02;43.85;40.03;52.10;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:00:40;47.90;40.71;69.29;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:02:21;43.34;39.92;54.00;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:03:59;45.33;40.13;60.07;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:05:40;46.74;40.62;59.47;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:07:21;44.30;39.58;61.44;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:09:00;44.20;40.33;52.10;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:10:38;42.60;39.92;47.77;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:12:16;44.20;39.46;57.62;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:13:53;42.09;38.81;51.84;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:15:33;42.27;38.81;46.07;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:17:11;41.99;38.37;47.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:18:50;42.03;38.95;47.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:20:30;43.57;38.37;56.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:22:07;42.41;39.34;49.20;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:23:48;44.64;39.70;59.28;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:25:26;48.85;39.46;61.57;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:27:07;49.38;39.58;64.38;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:28:46;48.25;39.21;64.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:30:24;50.64;39.08;62.64;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:32:01;47.63;39.34;59.98;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:33:41;45.35;39.70;58.40;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:35:21;43.20;38.52;60.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:36:59;41.87;38.81;48.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:38:36;43.54;38.81;66.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:40:14;44.20;37.70;58.43;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:41:52;44.86;37.88;67.12;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:43:30;45.09;37.32;57.16;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:45:08;43.99;38.67;56.87;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:46:49;47.27;38.95;68.60;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:48:27;48.90;37.88;74.36;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:50:05;44.93;38.67;54.21;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:51:44;49.80;40.08;61.30;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:53:21;49.23;38.95;71.78;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:55:01;48.35;39.21;62.22;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:56:39;53.78;38.37;81.96;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:58:19;46.49;38.81;67.34;;
43787;Laerm;29409;49.306;8.500;2022-07-04T05:59:57;44.55;38.37;58.83;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:01:36;45.54;38.02;56.67;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:03:14;49.56;38.52;60.10;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:04:53;48.04;39.34;61.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:06:34;48.25;39.81;58.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:08:12;44.31;37.52;54.64;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:09:51;46.76;38.81;61.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:11:29;46.37;36.91;66.22;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:13:07;53.58;37.88;80.42;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:14:45;46.31;37.35;73.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:16:24;46.19;39.08;59.00;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:18:02;49.84;38.95;63.55;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:19:40;47.62;38.67;73.20;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:21:19;46.74;38.05;70.58;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:22:57;47.65;38.67;73.70;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:24:35;43.97;38.05;63.02;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:26:13;45.72;39.35;60.49;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:27:51;53.54;38.81;68.21;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:29:30;46.50;39.34;68.23;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:31:07;48.24;38.37;68.38;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:32:46;45.53;38.21;73.11;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:34:25;44.43;38.05;58.90;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:36:22;42.53;38.05;61.81;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:38:00;46.57;39.92;61.51;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:39:38;43.09;38.37;64.14;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:41:16;45.58;38.52;65.40;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:42:54;44.56;37.70;66.17;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:44:32;46.50;40.03;58.57;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:46:10;46.67;38.05;65.60;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:47:48;45.90;38.52;62.97;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:49:26;49.34;37.70;73.26;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:51:04;48.11;38.05;73.88;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:52:42;48.59;38.21;61.40;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:54:20;49.56;39.58;69.93;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:55:58;49.32;37.88;73.72;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:57:36;44.44;37.52;71.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T06:59:14;49.00;37.87;68.67;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:00:52;48.07;37.12;77.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:02:31;45.58;37.52;56.67;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:04:09;44.63;35.94;75.74;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:05:48;49.38;36.20;62.85;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:07:26;48.27;36.98;67.75;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:09:06;43.61;35.94;71.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:10:44;43.78;35.66;56.43;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:12:22;49.45;38.21;66.37;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:14:05;45.90;36.69;60.59;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:15:42;43.57;39.58;53.36;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:17:20;43.73;38.52;66.24;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:18:58;42.44;37.53;61.53;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:20:36;46.65;37.70;74.75;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:22:14;49.37;39.08;61.25;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:23:52;49.45;38.95;67.75;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:25:30;46.93;36.45;75.56;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:27:10;51.03;38.81;66.08;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:28:47;41.25;35.94;61.37;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:30:25;44.78;36.20;68.65;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:32:06;44.32;37.70;56.39;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:33:45;50.95;37.12;78.58;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:35:23;45.38;37.52;59.80;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:37:01;46.58;38.21;58.26;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:38:39;46.44;39.70;56.80;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:40:17;43.75;37.88;58.08;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:41:55;44.31;38.21;54.13;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:43:33;43.91;37.70;56.11;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:45:11;42.16;36.91;51.68;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:46:49;47.42;40.03;74.97;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:48:27;44.30;38.52;60.11;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:50:05;46.01;40.71;54.19;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:51:44;58.91;41.61;76.64;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:53:21;53.35;42.82;63.16;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:54:59;57.09;40.53;72.76;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:56:37;44.56;40.62;54.98;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:58:15;46.16;38.05;74.86;;
43787;Laerm;29409;49.306;8.500;2022-07-04T07:59:53;43.05;38.05;54.28;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:01:31;47.82;37.70;69.16;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:03:09;42.19;36.45;54.02;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:05:06;52.98;39.21;68.46;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:06:44;44.21;37.12;57.63;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:08:22;44.27;38.52;57.09;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:10:01;44.24;38.05;55.84;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:11:39;44.11;37.52;54.60;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:13:17;46.41;38.52;58.04;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:14:55;45.73;37.32;56.92;;
43787;Laerm;29409;49.306;8.500;2022-07-04T08:16:35;46.73;38.67;65.11;;
