sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-07-04T00:13:40;1.8;;4.91;4.75;8671.1;;5393.9;5377.9;8671.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T00:28:28;2.1;;5.13;4.91;8893.7;;5614.4;5585.2;8893.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T00:42:48;2.64;;5.68;5.51;9773.0;;6495.7;6476.4;9772.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T00:57:16;2.46;;5.4;5.19;9321.6;;6042.4;6012.7;9321.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T01:11:35;2.34;;5.24;4.97;8983.3;;5702.1;5661.9;8982.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T01:25:34;2.28;;5.24;5.02;9032.2;;5752.1;5718.0;9031.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T01:39:33;2.04;;5.13;5.02;9022.6;;5745.4;5728.3;9022.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T01:53:32;1.8;;4.91;4.7;8626.4;;5348.3;5326.7;8626.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T02:07:32;2.46;;5.51;5.3;9491.4;;6213.2;6189.6;9491.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T02:21:31;3.24;;5.9;5.46;9664.6;;6378.3;6305.5;9663.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T02:35:59;2.88;;5.73;5.46;9700.8;;6420.0;6379.6;9700.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T02:50:18;2.4;;5.19;4.86;8792.9;;5509.0;5452.7;8791.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T03:05:18;2.04;;5.13;4.97;9000.9;;5723.7;5706.7;9000.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T03:20:18;4.33;;6.99;6.6;4848.1;;1565.6;1511.0;4847.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T03:34:17;3.6;;6.55;6.33;4453.5;;1176.1;1153.1;4453.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T03:48:16;3.54;;6.49;6.33;4405.9;;1128.5;1105.7;4405.7;
45310;SPS30;31049;51.540;5.852;2022-07-04T04:02:16;4.15;;6.88;6.49;4650.3;;1367.5;1312.1;4649.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T04:17:16;4.21;;6.99;6.66;4946.6;;1666.4;1625.3;4945.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T04:33:17;4.21;;7.09;6.88;5210.1;;1932.6;1907.4;5209.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T04:48:16;4.57;;7.42;7.15;5680.2;;2402.8;2376.1;5680.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T05:02:15;3.85;;6.77;6.55;4776.9;;1499.5;1475.6;4776.7;
45310;SPS30;31049;51.540;5.852;2022-07-04T05:16:15;3.3;;6.28;6.06;10613.5;;7336.2;7314.4;10613.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T05:30:14;2.82;;5.84;5.68;10013.2;;6735.9;6715.8;10013.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T05:44:13;2.28;;5.35;5.19;9319.1;;6041.8;6023.9;9318.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T05:58:41;2.04;;5.13;4.97;8964.8;;5687.5;5670.6;8964.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T06:13:00;2.16;;5.13;4.91;8883.5;;5603.4;5569.8;8882.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T06:26:59;1.68;;4.75;4.59;8457.8;;5179.8;5160.0;8457.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T06:40:58;0.78;;3.99;3.88;7373.0;;4095.9;4083.7;7372.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T06:55:27;0.72;;3.88;3.77;7212.7;;3935.0;3920.0;7212.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T07:09:46;0.24;;3.5;3.39;6660.9;;3383.9;3373.8;6660.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T07:24:14;0.01;;3.01;2.95;6009.3;;2732.2;2724.1;6009.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T07:38:33;0.01;;2.52;2.46;5274.4;;1996.7;1986.0;5274.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T07:54:06;0.01;;2.19;2.08;4704.7;;1425.6;1408.4;4704.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T08:11:41;0.01;;2.13;2.08;4720.7;;1442.6;1431.3;4720.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T08:28:10;0.01;;2.24;2.19;4900.5;;1623.6;1618.8;4900.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T08:42:29;0.01;;2.46;2.35;5109.1;;1829.2;1806.2;5108.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T08:56:58;0.01;;2.13;2.08;4716.6;;1439.7;1435.4;4716.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T09:12:18;0.01;;2.35;2.3;5049.1;;1771.4;1761.8;5048.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T09:27:18;0.01;;2.19;2.03;4658.8;;1377.8;1348.8;4658.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T09:41:17;0.01;;2.35;2.19;4913.9;;1633.4;1607.4;4913.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T09:55:45;0.01;;2.3;2.24;4991.3;;1714.4;1709.3;4991.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T10:10:04;0.01;;2.08;2.08;4684.2;;1407.2;1403.1;4684.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T10:24:03;0.01;;2.19;2.13;4810.8;;1533.9;1529.4;4810.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T10:38:32;0.01;;2.73;2.57;5460.6;;2181.0;2158.9;5460.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T10:53:52;0.01;;2.24;2.08;4727.6;;1446.4;1416.4;4726.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T11:08:52;0.01;;2.13;2.08;4754.2;;1477.3;1472.9;4754.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T11:23:20;0.01;;2.24;2.24;4932.3;;1655.4;1650.4;4932.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T11:37:39;0.01;;2.62;2.57;5428.3;;2151.3;2144.9;5428.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T11:51:38;0.01;;2.3;2.24;5000.8;;1723.8;1718.7;5000.7;
45310;SPS30;31049;51.540;5.852;2022-07-04T12:05:37;0.01;;2.19;2.13;4835.5;;1558.6;1554.0;4835.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T12:19:37;0.3;;3.5;3.39;6620.7;;3342.4;3325.2;6620.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T12:34:37;0.01;;3.12;3.06;6175.3;;2898.3;2889.7;6175.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T12:49:36;0.36;;3.61;3.55;6876.2;;3599.1;3588.4;6876.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T13:03:36;0.78;;3.99;3.88;7345.7;;4068.6;4056.5;7345.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T13:17:35;0.66;;3.88;3.77;7213.9;;3936.8;3925.1;7213.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T13:31:34;0.96;;4.15;4.04;7644.7;;4367.6;4354.6;7644.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T13:45:33;0.6;;3.82;3.71;7119.4;;3842.3;3830.9;7119.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T14:00:01;0.0;;3.28;3.22;6384.1;;3107.0;3097.8;6384.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T14:14:20;0.24;;3.5;3.44;6704.0;;3426.9;3416.7;6703.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T14:28:19;0.3;;3.55;3.44;6760.7;;3483.6;3473.2;6760.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T14:42:19;0.3;;3.55;3.44;6751.0;;3473.9;3463.6;6750.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T14:56:18;0.6;;3.82;3.71;7111.4;;3834.4;3823.0;7111.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T15:10:17;1.5;;4.64;4.48;8291.7;;5014.6;4999.6;8291.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T15:24:16;0.42;;3.66;3.55;6918.1;;3641.1;3630.2;6918.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T15:38:15;0.24;;3.5;3.39;6682.7;;3405.6;3395.5;6682.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T15:52:43;0.6;;3.82;3.77;7180.6;;3903.5;3891.9;7180.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T16:07:32;0.36;;3.61;3.5;6805.6;;3528.6;3518.1;6805.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T16:21:51;1.08;;4.26;4.15;7781.1;;4503.9;4490.6;7781.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T16:35:50;0.78;;3.99;3.88;7357.9;;4080.8;4068.6;7357.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T16:49:49;1.44;;4.59;4.42;8209.5;;4932.3;4917.6;8209.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T17:03:48;0.84;;4.04;3.93;7490.4;;4213.3;4200.8;7490.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T17:17:47;0.6;;3.82;3.71;7147.2;;3870.0;3858.6;7147.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T17:33:20;0.6;;3.82;3.71;7129.9;;3852.8;3841.4;7129.8;
45310;SPS30;31049;51.540;5.852;2022-07-04T17:49:19;0.54;;3.77;3.66;7058.8;;3781.7;3770.5;7058.7;
45310;SPS30;31049;51.540;5.852;2022-07-04T18:04:07;0.24;;3.44;3.28;6492.5;;3213.6;3192.6;6492.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T18:18:26;0.01;;3.17;3.12;6224.2;;2947.2;2938.4;6224.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T18:32:25;0.84;;4.04;3.93;7415.8;;4138.6;4126.3;7415.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T18:49:02;0.01;;3.22;3.17;6326.3;;3049.3;3040.2;6326.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T19:05:32;0.01;;3.06;3.01;6067.7;;2790.7;2782.4;6067.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T19:20:32;0.01;;3.22;3.17;6327.0;;3050.0;3040.9;6326.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T19:35:32;0.54;;3.77;3.71;7098.8;;3821.7;3810.3;7098.7;
45310;SPS30;31049;51.540;5.852;2022-07-04T19:50:00;0.6;;3.82;3.71;7128.1;;3851.0;3839.6;7128.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T20:04:20;0.6;;3.82;3.71;7121.0;;3843.9;3832.5;7120.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T20:18:19;1.02;;4.21;4.1;7669.6;;4392.4;4379.4;7669.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T20:32:18;1.02;;4.21;4.1;7669.0;;4391.8;4378.8;7668.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T20:46:46;0.54;;3.66;3.5;6847.0;;3568.0;3545.6;6846.6;
45310;SPS30;31049;51.540;5.852;2022-07-04T21:01:05;0.6;;3.82;3.77;7187.2;;3910.0;3898.4;7187.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T21:15:04;2.22;;5.24;5.02;9072.7;;5794.1;5769.0;9072.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T21:29:04;2.82;;5.84;5.68;9992.4;;6715.1;6695.2;9992.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T21:43:32;1.68;;4.8;4.7;8541.4;;5264.2;5248.6;8541.3;
45310;SPS30;31049;51.540;5.852;2022-07-04T21:59:24;2.94;;5.95;5.79;10146.4;;6869.1;6848.7;10146.2;
45310;SPS30;31049;51.540;5.852;2022-07-04T22:14:54;3.6;;6.55;6.39;4485.6;;1208.2;1185.2;4485.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T22:28:53;3.06;;6.06;5.9;10307.2;;7029.8;7008.9;10307.0;
45310;SPS30;31049;51.540;5.852;2022-07-04T22:42:52;2.28;;5.35;5.19;9317.2;;6040.0;6022.0;9317.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T22:56:52;1.86;;4.97;4.86;8798.6;;5521.4;5504.9;8798.4;
45310;SPS30;31049;51.540;5.852;2022-07-04T23:10:51;2.04;;5.02;4.8;8752.5;;5472.6;5440.8;8751.9;
45310;SPS30;31049;51.540;5.852;2022-07-04T23:24:50;2.58;;5.62;5.46;9694.2;;6417.0;6397.9;9694.1;
45310;SPS30;31049;51.540;5.852;2022-07-04T23:38:49;2.88;;5.9;5.73;10130.7;;6853.3;6833.0;10130.5;
45310;SPS30;31049;51.540;5.852;2022-07-04T23:52:48;2.4;;5.46;5.3;9485.4;;6208.2;6189.7;9485.3;
