sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:00:39;21.13;63.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:03:05;21.14;63.21
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:05:31;21.16;63.16
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:07:56;21.20;62.67
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:10:22;21.23;62.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:12:47;21.22;62.86
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:15:13;21.14;63.01
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:17:38;21.18;63.11
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:20:05;21.07;63.15
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:22:31;21.04;63.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:24:57;20.93;63.75
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:27:22;20.85;64.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:29:48;20.78;64.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:32:13;20.76;64.37
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:34:38;20.73;64.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:37:04;20.68;64.95
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:39:29;20.59;64.99
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:41:55;20.56;65.44
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:44:21;20.58;65.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:46:46;20.61;65.27
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:49:14;20.55;65.55
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:51:41;20.53;65.81
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:54:08;20.47;66.13
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:56:37;20.51;66.01
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T00:59:03;20.49;66.10
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:01:29;20.45;66.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:03:56;20.42;66.56
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:06:21;20.38;66.53
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:08:47;20.34;66.77
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:11:13;20.34;66.77
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:13:39;20.28;67.02
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:16:09;20.18;67.53
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:18:35;20.18;67.73
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:21:01;20.17;67.53
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:23:26;20.10;68.05
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:25:52;20.04;68.45
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:28:21;20.00;68.67
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:30:47;19.93;68.72
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:33:12;19.83;69.40
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:35:38;19.74;69.60
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:38:03;19.78;69.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:40:29;19.70;70.22
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:42:54;19.67;70.16
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:45:19;19.59;70.53
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:47:45;19.55;70.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:50:11;19.49;71.23
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:52:40;19.43;71.51
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:55:07;19.43;71.94
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:57:33;19.36;72.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T01:59:58;19.30;72.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:02:42;19.23;73.40
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:05:08;19.13;74.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:07:33;19.05;74.87
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:09:59;18.98;75.51
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:12:24;18.87;77.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:15:08;18.76;77.50
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:17:34;18.67;78.08
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:19:59;18.52;79.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:22:24;18.44;79.90
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:24:50;18.41;80.47
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:27:15;18.34;81.39
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:29:41;18.36;81.39
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:32:07;18.29;81.56
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:34:32;18.26;82.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:36:57;18.31;81.94
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:39:23;18.24;82.44
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:41:49;18.18;82.63
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:44:14;18.09;83.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:46:40;18.03;83.39
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:49:05;18.01;83.53
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:51:31;18.00;83.76
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:53:56;17.96;83.81
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:56:22;17.89;84.09
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T02:58:47;17.93;83.98
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:01:13;17.83;84.46
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:03:40;17.85;84.43
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:06:07;17.79;84.68
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:08:32;17.73;85.01
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:10:58;17.68;85.26
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:13:23;17.78;84.97
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:15:50;17.70;85.30
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:18:15;17.69;85.41
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:20:41;17.73;85.34
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:23:06;17.76;85.23
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:25:31;17.79;85.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:27:57;17.83;84.92
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:30:22;17.79;85.17
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:32:48;17.91;84.68
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:35:13;17.89;84.80
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:37:39;17.89;84.78
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:40:05;17.90;84.80
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:42:30;17.93;84.74
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:44:56;17.87;85.07
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:47:22;17.90;84.97
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:49:47;17.94;84.82
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:52:12;17.93;84.94
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:54:38;17.93;85.02
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:57:04;17.90;85.21
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T03:59:29;17.89;85.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:01:55;17.87;85.45
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:04:20;17.86;85.40
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:07:04;17.99;85.02
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:09:29;18.09;84.67
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:11:55;18.20;84.36
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:14:20;18.21;84.08
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:16:46;18.26;84.00
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:19:11;18.24;83.76
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:21:37;18.33;83.54
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:24:03;18.37;83.31
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:26:29;18.31;83.46
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:28:55;18.30;83.60
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:31:20;18.27;83.68
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:33:46;18.50;82.86
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:36:11;18.69;82.23
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:38:36;18.84;81.73
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:41:02;19.05;80.71
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:43:27;19.12;80.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:45:53;19.32;79.61
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:48:18;19.94;77.61
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:50:44;20.62;75.06
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:53:11;21.10;72.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:55:36;21.44;71.27
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T04:58:02;21.44;71.13
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:00:27;21.64;70.50
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:02:53;21.78;69.66
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:05:18;21.87;69.40
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:07:43;22.19;68.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:10:09;21.78;69.41
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:12:35;21.54;69.33
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:15:01;22.17;68.06
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:17:26;21.94;68.83
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:19:51;22.02;68.45
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:22:17;21.78;69.32
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:24:42;21.02;71.05
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:27:08;20.53;72.92
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:29:34;20.06;74.81
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:31:59;20.03;74.69
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:34:25;19.88;74.96
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:36:50;20.51;73.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:39:16;20.20;73.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:41:41;20.35;73.00
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:44:06;19.87;74.43
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:46:32;20.24;73.45
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:48:57;21.29;69.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:51:23;22.11;66.57
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:53:48;22.42;65.44
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:56:14;22.72;63.35
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T05:58:39;22.73;62.79
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:01:06;22.68;63.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:03:31;22.76;62.36
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:05:57;23.03;61.18
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:08:23;22.89;61.56
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:10:48;23.26;60.32
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:13:14;23.44;58.65
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:15:40;23.20;59.59
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:18:05;22.99;59.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:20:30;23.14;59.28
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:22:56;23.81;57.17
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:25:22;24.06;56.08
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:27:48;23.81;56.39
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:30:15;24.40;55.41
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:32:49;24.46;53.67
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:35:18;24.96;52.88
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:38:03;25.75;51.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:40:28;25.54;51.08
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:42:53;25.26;51.39
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:45:19;25.67;50.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:47:44;25.75;49.41
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:50:10;25.71;47.97
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:52:35;24.66;49.92
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:55:01;25.31;48.74
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:57:27;25.00;49.09
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T06:59:52;25.67;47.14
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:02:18;25.35;48.11
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:04:43;25.21;47.69
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:07:08;25.26;47.74
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:09:34;24.90;48.02
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:12:00;24.94;48.65
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:14:25;25.54;47.68
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:16:50;24.62;49.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:19:16;25.42;47.21
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:21:41;25.88;46.27
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:24:06;25.51;47.10
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:26:32;25.23;47.58
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:28:57;25.47;46.57
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:31:22;25.70;45.75
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:33:48;24.29;46.68
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:36:13;24.12;47.64
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:38:39;23.63;49.22
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:41:10;23.20;47.51
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:43:36;22.99;48.01
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:46:04;22.72;51.69
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:48:30;22.82;51.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:50:55;22.65;52.23
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:53:21;22.63;52.05
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:55:46;22.19;53.91
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T07:58:11;22.38;54.00
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:00:37;22.42;54.56
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:03:02;22.07;55.82
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:05:46;21.95;56.14
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:08:11;21.94;55.77
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:10:37;21.84;55.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:13:04;21.80;55.49
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:15:29;22.09;54.75
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:17:54;22.14;54.55
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:20:20;22.28;51.97
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:22:45;22.31;52.54
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:25:11;22.18;52.66
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:27:36;22.01;52.44
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:30:02;21.83;50.50
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:32:28;21.70;50.73
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:34:53;21.65;51.58
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:37:20;21.53;51.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:39:45;21.71;51.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:42:15;21.83;50.15
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:44:47;22.01;50.75
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:47:18;22.25;50.37
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:49:52;22.32;50.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:52:27;22.15;50.76
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:54:56;22.21;51.00
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T08:57:40;22.59;51.61
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:00:24;22.34;51.65
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:02:50;22.70;51.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:05:16;22.69;50.09
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:07:42;22.55;50.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:10:07;22.22;50.63
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:12:33;22.24;52.18
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:14:58;22.14;52.31
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:17:24;22.31;52.19
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:22:37;22.52;50.31
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:25:04;22.66;50.43
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:27:35;22.48;51.33
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:30:03;22.55;50.86
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:32:45;23.02;50.46
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:35:37;22.85;50.11
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:38:05;22.89;49.03
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:40:35;22.89;47.91
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:43:19;22.92;49.22
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:46:00;23.14;49.14
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:48:48;23.44;47.99
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:51:14;23.64;48.51
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:53:39;23.85;47.50
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:56:04;23.61;46.24
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T09:58:30;23.81;44.91
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:00:59;23.89;43.84
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:03:28;23.81;44.93
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:06:13;23.74;45.58
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:08:42;23.68;46.33
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:11:08;24.05;46.74
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:13:34;24.05;46.12
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:15:59;24.48;45.80
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:18:25;24.00;45.67
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:20:52;24.00;46.07
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:23:20;23.81;46.09
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:25:52;23.77;46.08
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:28:19;23.60;47.27
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:30:48;22.93;47.25
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:33:15;23.28;46.79
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:35:51;23.44;45.66
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:38:19;23.60;45.54
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:40:55;24.04;44.75
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:45:55;24.43;44.24
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:48:22;24.21;44.34
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:51:01;23.86;45.18
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:53:27;23.64;45.64
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:55:53;23.41;45.80
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T10:58:41;23.64;44.90
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:01:17;23.75;44.96
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:03:48;23.94;45.35
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:09:16;23.82;45.07
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:12:02;23.78;44.79
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:14:45;23.57;45.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:17:26;23.75;45.34
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:20:03;24.37;44.49
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:22:29;24.76;43.05
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:24:55;25.17;42.97
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:27:22;25.30;42.20
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:29:51;25.21;42.28
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:32:17;25.52;42.64
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:34:42;25.07;42.73
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:37:07;24.80;42.86
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:39:33;24.63;43.47
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:41:58;24.70;43.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:44:42;24.73;43.36
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:47:40;24.18;44.50
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:50:12;24.18;44.73
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:52:45;23.82;45.29
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:55:16;23.57;45.98
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T11:57:44;23.61;46.07
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:00:10;23.41;46.55
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:02:36;23.46;46.17
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:05:04;23.55;46.07
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:07:31;23.68;44.87
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:10:15;23.92;44.00
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:12:55;23.73;44.02
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:15:22;23.94;43.22
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:17:52;24.15;43.44
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:20:20;24.39;42.84
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:22:52;24.72;42.43
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:28:02;24.73;40.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:30:34;24.96;41.28
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:33:02;24.75;41.34
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:38:02;24.66;41.05
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:40:28;24.80;39.72
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:42:57;25.11;38.89
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:45:23;24.60;41.26
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:47:49;24.73;41.25
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:50:14;25.00;39.36
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:52:40;25.38;40.24
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:55:07;25.60;39.28
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T12:57:35;25.35;39.35
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:00:01;24.87;39.62
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:02:29;25.28;39.26
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:04:54;25.14;38.42
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:07:20;25.45;38.43
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:09:46;24.87;39.33
72204;SHT31;60106;52.46500219;13.42592865;2022-07-04T13:12:12;24.76;39.76
