sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:00:52;58;27;;143;147498
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:03:22;51;25;;131;152131
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:05:52;64;27;;161;149822
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:08:22;69;27;;175;150666
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:10:52;58;26;;146;149510
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:13:22;70;27;;176;150528
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:15:52;54;24;;135;149995
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:18:22;62;25;;156;148580
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:20:54;73;28;;185;150970
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:23:23;61;25;;154;151093
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:25:53;58;25;;146;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:28:23;65;27;;164;150358
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:30:53;64;26;;161;148936
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:33:23;61;24;;153;149954
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:35:53;67;26;;166;148033
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:38:23;58;25;;149;152776
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:40:53;59;24;;150;150778
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:43:24;63;25;;159;149976
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:45:53;63;26;;158;150326
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:48:23;63;25;;157;149373
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:50:53;64;26;;159;147932
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:53:24;57;23;;148;153151
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:55:54;75;27;;189;150223
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T00:58:24;64;25;;160;149566
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:00:54;67;25;;171;151099
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:03:24;53;24;;133;149780
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:05:55;62;24;;154;148663
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:08:24;64;25;;163;151556
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:10:54;62;23;;155;149321
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:13:24;54;24;;135;149576
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:15:56;63;24;;159;150287
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:18:25;64;25;;160;149763
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:20:55;60;24;;151;150912
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:23:25;73;27;;183;150334
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:25:56;62;24;;158;150850
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:28:27;71;25;;178;150186
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:30:57;63;24;;158;150233
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:33:27;60;23;;152;150803
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:35:57;69;25;;173;148886
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:38:27;62;24;;156;149027
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:40:57;70;26;;174;147608
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:43:27;63;25;;164;154305
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:45:57;56;22;;139;148434
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:48:27;73;26;;185;150706
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:50:57;63;22;;159;149657
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:53:27;60;23;;152;150103
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:55:57;72;25;;183;151299
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T01:58:27;70;25;;175;149799
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:01:15;61;23;;154;150200
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:03:27;66;22;;165;149595
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:05:57;68;24;;165;145140
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:08:32;61;23;;159;155240
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:10:57;61;23;;154;150433
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:13:27;58;23;;147;149698
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:15:57;60;23;;151;150263
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:18:27;58;23;;147;149949
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:20:57;62;23;;156;148958
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:23:27;68;26;;173;150608
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:25:57;58;23;;147;150127
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:28:27;58;23;;144;148752
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:30:57;54;22;;135;149208
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:33:27;55;23;;140;150147
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:35:57;60;23;;152;151027
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:38:27;59;22;;150;150278
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:40:57;61;24;;155;151262
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:43:27;61;23;;153;148506
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:45:57;66;24;;165;148347
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:48:27;61;23;;156;152761
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:50:57;57;22;;143;149374
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:53:27;68;24;;172;150902
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:55:57;60;23;;149;148887
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T02:58:29;65;24;;164;150959
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:00:58;58;22;;147;150079
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:03:28;67;24;;171;151153
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:05:59;63;22;;159;150157
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:08:29;65;23;;164;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:10:59;59;21;;147;147474
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:13:29;59;22;;152;152952
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:15:59;55;21;;139;149643
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:18:29;65;22;;163;150412
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:21:00;67;21;;168;149439
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:23:30;52;20;;132;150262
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:26:00;65;22;;164;149814
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:28:30;66;21;;167;151053
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:31:00;75;24;;190;150843
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:33:30;67;21;;168;149171
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:36:00;67;21;;169;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:38:30;69;23;;174;149784
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:41:00;58;21;;147;150436
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:43:30;60;20;;150;149571
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:46:01;64;21;;160;149267
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:48:31;66;21;;168;151670
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:51:01;64;21;;162;149829
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:53:31;69;22;;172;149272
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:56:01;62;21;;157;151232
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T03:58:31;62;20;;157;149821
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:01:01;57;21;;143;147955
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:03:50;58;20;;149;151545
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:06:02;63;20;;158;150169
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:08:32;56;21;;141;148957
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:11:02;65;21;;166;151559
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:13:32;68;22;;170;149146
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:16:02;64;21;;162;151201
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:18:32;61;21;;154;150394
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:21:03;64;22;;162;149881
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:23:33;67;22;;167;148678
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:26:03;63;21;;162;152102
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:28:33;52;20;;132;149588
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:31:03;60;20;;151;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:33:34;65;23;;163;149778
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:36:04;70;23;;177;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:38:33;56;22;;142;149529
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:41:04;67;23;;170;151475
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:43:34;63;23;;159;149492
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:46:04;57;22;;143;150162
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:48:34;60;24;;151;150530
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:51:05;64;24;;161;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:53:35;64;24;;160;148119
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:56:05;73;25;;186;152752
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T04:58:35;60;24;;150;149816
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:01:05;54;22;;137;150051
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:03:35;66;25;;166;149656
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:06:05;69;28;;174;149947
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:08:35;64;27;;162;150508
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:11:06;70;30;;176;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:13:36;65;28;;163;150088
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:16:11;57;33;;143;149782
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:18:36;56;32;;143;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:21:06;63;36;;158;149953
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:23:36;71;38;;177;148118
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:26:06;60;38;;153;151927
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:28:36;61;43;;153;149176
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:31:06;64;41;;163;150497
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:33:36;71;44;;179;150430
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:36:06;57;40;;142;147454
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:38:36;59;39;;151;153192
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:41:06;56;39;;142;149827
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:43:36;73;45;;181;147319
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:46:07;62;43;;158;151682
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:48:37;60;47;;150;149974
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:51:08;60;45;;152;151853
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:53:37;66;50;;166;149830
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:56:07;52;52;;132;149665
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T05:58:38;62;52;;154;147432
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:01:08;56;53;;144;153558
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:03:38;68;57;;171;148874
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:06:08;62;54;;157;151803
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:08:38;62;57;;155;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:11:08;60;58;;151;150010
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:13:39;64;53;;161;150290
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:16:09;61;52;;155;150195
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:18:39;65;49;;164;149889
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:21:09;58;44;;147;150457
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:23:39;58;47;;147;149991
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:26:09;60;43;;151;150171
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:28:39;58;46;;146;150248
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:31:10;71;48;;178;150002
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:34:03;56;50;;141;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:36:11;53;49;;135;150334
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:38:41;62;50;;155;149906
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:41:11;63;49;;158;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:43:41;64;48;;160;148330
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:46:11;62;47;;158;151855
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:48:41;63;47;;159;150009
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:51:11;65;53;;165;150151
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:53:42;64;52;;160;148580
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:56:12;62;52;;159;151915
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T06:58:42;65;55;;163;149621
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:01:12;69;55;;172;149467
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:03:42;64;60;;163;150617
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:06:12;58;56;;146;150483
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:08:42;71;58;;177;149521
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:11:15;61;55;;154;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:13:44;47;52;;120;150552
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:16:13;58;51;;146;150818
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:18:44;62;50;;155;148387
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:21:14;54;47;;138;151480
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:23:44;61;48;;154;150653
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:26:14;59;49;;150;150031
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:28:45;60;47;;152;150179
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:31:15;66;49;;164;148533
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:33:45;61;47;;157;152301
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:36:15;70;49;;176;149386
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:38:45;66;47;;166;150176
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:41:15;63;44;;159;149665
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:43:46;65;44;;163;150047
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:46:16;58;42;;144;148623
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:48:46;60;45;;155;153135
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:51:16;70;45;;174;148191
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:53:46;70;43;;180;152294
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:56:16;63;42;;158;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T07:58:46;60;42;;150;148634
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:01:17;58;40;;148;150574
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:04:05;67;40;;165;147308
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:06:17;65;40;;166;152802
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:08:47;66;40;;167;150709
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:11:17;65;39;;164;150381
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:13:47;63;39;;158;150403
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:16:17;55;37;;139;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:18:47;61;38;;155;150337
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:21:17;59;38;;149;149876
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:23:48;67;40;;169;149996
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:26:18;63;41;;158;149941
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:28:48;57;44;;141;148065
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:31:18;62;48;;158;151437
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:33:48;59;47;;148;149905
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:36:18;57;49;;145;151061
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:38:48;64;52;;161;149002
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:41:18;63;53;;159;150324
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:43:49;70;56;;177;151410
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:46:19;61;53;;151;146628
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:48:50;64;58;;166;153279
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:51:31;56;55;;142;149780
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:53:56;67;65;;170;152072
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:56:39;73;66;;183;149366
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T08:58:51;53;59;;133;150383
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:01:21;62;58;;152;146064
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:03:52;60;58;;153;152181
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:06:23;61;56;;159;154277
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:08:53;65;56;;164;149874
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:11:24;66;55;;166;150050
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:13:55;60;55;;152;151055
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:16:25;60;58;;150;148582
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:18:55;66;61;;167;151769
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:21:44;61;58;;154;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:23:56;55;60;;140;150165
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:26:26;61;61;;154;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:28:59;61;58;;153;149010
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:31:28;68;61;;174;152442
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:34:02;70;60;;178;150886
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:36:29;60;60;;152;150998
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:39:11;66;60;;163;147219
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:41:49;66;61;;171;153462
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:44:00;68;62;;172;150323
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:46:30;63;61;;160;150481
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:49:00;70;65;;177;149589
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:51:37;65;67;;165;150240
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:54:17;53;67;;133;148474
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:56:40;63;67;;161;152958
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T09:59:01;60;72;;150;149143
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:01:31;75;77;;191;151246
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:04:03;67;75;;167;148174
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:06:32;68;78;;173;151933
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:09:15;59;75;;150;150406
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:11:33;69;83;;175;150797
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:14:03;60;83;;152;149872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:16:34;54;84;;135;149886
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:19:05;58;89;;147;151699
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:21:35;61;91;;154;150629
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:24:05;69;97;;175;150206
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:26:35;58;94;;146;150488
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:29:05;65;91;;164;150054
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:31:36;72;92;;182;150011
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:34:06;66;89;;168;150661
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:36:36;69;86;;174;149801
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:39:06;70;86;;174;148649
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:41:36;55;81;;139;151464
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:44:09;59;79;;150;150039
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:46:47;58;74;;147;150812
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:49:18;66;73;;167;151179
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:51:41;61;73;;153;149728
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:54:19;57;68;;146;151467
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:56:41;52;67;;132;149972
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T10:59:14;53;69;;135;150438
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:01:48;60;69;;148;147783
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:04:11;57;69;;146;151835
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:06:50;56;70;;141;150886
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:11:56;56;71;;142;151945
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:16:52;59;68;;154;155225
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:19:14;59;71;;147;149069
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:21:43;61;71;;153;149757
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:24:13;61;74;;155;150154
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:26:43;61;72;;155;150723
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:29:14;56;69;;142;151042
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:31:45;61;70;;155;150079
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:34:14;62;66;;157;150563
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:36:46;71;73;;178;149453
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:39:20;53;70;;134;149954
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:42:04;59;71;;152;152289
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:44:35;53;68;;133;150266
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:46:47;60;70;;152;150212
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:49:17;62;69;;155;148631
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:51:47;59;69;;150;151330
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:54:19;53;66;;134;150101
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:56:48;61;72;;155;151203
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T11:59:18;59;71;;149;150132
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:01:48;61;73;;155;150028
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:04:19;70;76;;176;149872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:06:48;61;74;;154;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:09:18;63;69;;158;149913
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:11:52;68;66;;170;149879
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:14:19;65;64;;164;149736
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:16:49;64;65;;162;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:19:19;58;64;;148;151034
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:21:49;57;63;;144;149313
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-04T12:24:19;54;63;;136;150163
