sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-07-04T00:01:33;96908.88;;;22.89;52.31
48390;BME280;34643;47.964;7.982;2022-07-04T00:06:33;96921.50;;;22.86;52.70
48390;BME280;34643;47.964;7.982;2022-07-04T00:11:34;96921.22;;;22.89;52.79
48390;BME280;34643;47.964;7.982;2022-07-04T00:16:34;96932.84;;;22.86;52.60
48390;BME280;34643;47.964;7.982;2022-07-04T00:21:34;96937.00;;;22.89;52.30
48390;BME280;34643;47.964;7.982;2022-07-04T00:26:35;96920.75;;;22.93;52.20
48390;BME280;34643;47.964;7.982;2022-07-04T00:31:35;96923.72;;;22.90;52.56
48390;BME280;34643;47.964;7.982;2022-07-04T00:36:35;96930.91;;;22.88;53.04
48390;BME280;34643;47.964;7.982;2022-07-04T00:41:36;96953.91;;;22.86;52.71
48390;BME280;34643;47.964;7.982;2022-07-04T00:46:36;96950.16;;;22.89;52.63
48390;BME280;34643;47.964;7.982;2022-07-04T00:51:37;96957.25;;;22.88;52.64
48390;BME280;34643;47.964;7.982;2022-07-04T00:56:39;96953.91;;;22.86;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T01:01:39;96961.13;;;22.84;52.83
48390;BME280;34643;47.964;7.982;2022-07-04T01:06:40;96966.81;;;22.80;52.89
48390;BME280;34643;47.964;7.982;2022-07-04T01:11:40;96973.19;;;22.77;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T01:16:41;96968.59;;;22.79;53.11
48390;BME280;34643;47.964;7.982;2022-07-04T01:21:41;96957.94;;;22.81;52.87
48390;BME280;34643;47.964;7.982;2022-07-04T01:26:41;96950.19;;;22.79;53.03
48390;BME280;34643;47.964;7.982;2022-07-04T01:31:41;96958.78;;;22.81;52.87
48390;BME280;34643;47.964;7.982;2022-07-04T01:36:42;96952.41;;;22.84;52.93
48390;BME280;34643;47.964;7.982;2022-07-04T01:41:42;96961.25;;;22.83;52.91
48390;BME280;34643;47.964;7.982;2022-07-04T01:46:42;96958.47;;;22.84;52.64
48390;BME280;34643;47.964;7.982;2022-07-04T01:51:46;96952.25;;;22.85;52.83
48390;BME280;34643;47.964;7.982;2022-07-04T01:56:47;96974.94;;;22.86;52.80
48390;BME280;34643;47.964;7.982;2022-07-04T02:01:47;96971.34;;;22.87;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T02:06:48;96958.19;;;22.87;53.05
48390;BME280;34643;47.964;7.982;2022-07-04T02:11:48;96979.41;;;22.86;52.70
48390;BME280;34643;47.964;7.982;2022-07-04T02:17:07;96991.31;;;22.80;52.94
48390;BME280;34643;47.964;7.982;2022-07-04T02:22:07;96998.81;;;22.85;52.83
48390;BME280;34643;47.964;7.982;2022-07-04T02:27:08;97008.19;;;22.87;53.14
48390;BME280;34643;47.964;7.982;2022-07-04T02:32:08;97016.25;;;22.86;53.08
48390;BME280;34643;47.964;7.982;2022-07-04T02:37:09;97023.44;;;22.84;53.53
48390;BME280;34643;47.964;7.982;2022-07-04T02:42:09;97013.19;;;22.81;53.32
48390;BME280;34643;47.964;7.982;2022-07-04T02:47:10;97005.44;;;22.79;53.52
48390;BME280;34643;47.964;7.982;2022-07-04T02:52:10;97007.13;;;22.80;53.21
48390;BME280;34643;47.964;7.982;2022-07-04T02:57:11;97001.72;;;22.82;53.36
48390;BME280;34643;47.964;7.982;2022-07-04T03:02:11;96996.88;;;22.77;53.46
48390;BME280;34643;47.964;7.982;2022-07-04T03:07:12;97002.00;;;22.78;53.33
48390;BME280;34643;47.964;7.982;2022-07-04T03:12:12;97002.00;;;22.78;53.46
48390;BME280;34643;47.964;7.982;2022-07-04T03:17:12;97000.91;;;22.81;53.48
48390;BME280;34643;47.964;7.982;2022-07-04T03:22:13;97011.56;;;22.80;53.45
48390;BME280;34643;47.964;7.982;2022-07-04T03:27:13;96995.63;;;22.81;53.51
48390;BME280;34643;47.964;7.982;2022-07-04T03:32:13;97002.41;;;22.74;53.67
48390;BME280;34643;47.964;7.982;2022-07-04T03:37:13;97010.75;;;22.69;53.55
48390;BME280;34643;47.964;7.982;2022-07-04T03:42:14;96997.47;;;22.71;53.43
48390;BME280;34643;47.964;7.982;2022-07-04T03:47:14;96987.28;;;21.99;54.68
48390;BME280;34643;47.964;7.982;2022-07-04T03:52:14;97003.31;;;21.96;54.64
48390;BME280;34643;47.964;7.982;2022-07-04T03:57:15;96996.38;;;21.95;54.83
48390;BME280;34643;47.964;7.982;2022-07-04T04:02:15;96990.47;;;22.03;54.09
48390;BME280;34643;47.964;7.982;2022-07-04T04:07:15;96985.16;;;21.74;53.96
48390;BME280;34643;47.964;7.982;2022-07-04T04:12:16;96995.28;;;21.98;53.37
48390;BME280;34643;47.964;7.982;2022-07-04T04:17:16;97001.25;;;22.00;54.50
48390;BME280;34643;47.964;7.982;2022-07-04T04:22:16;97010.50;;;22.04;54.73
48390;BME280;34643;47.964;7.982;2022-07-04T04:27:16;97016.88;;;22.01;54.43
48390;BME280;34643;47.964;7.982;2022-07-04T04:32:17;97017.00;;;22.00;54.01
48390;BME280;34643;47.964;7.982;2022-07-04T04:37:17;97028.03;;;21.94;53.31
48390;BME280;34643;47.964;7.982;2022-07-04T04:42:17;97042.84;;;21.85;53.40
48390;BME280;34643;47.964;7.982;2022-07-04T04:47:18;97061.38;;;21.12;55.07
48390;BME280;34643;47.964;7.982;2022-07-04T04:52:18;97089.44;;;20.91;56.43
48390;BME280;34643;47.964;7.982;2022-07-04T04:57:18;97109.47;;;21.13;56.12
48390;BME280;34643;47.964;7.982;2022-07-04T05:02:19;97134.81;;;21.02;56.24
48390;BME280;34643;47.964;7.982;2022-07-04T05:07:19;97132.25;;;21.64;54.98
48390;BME280;34643;47.964;7.982;2022-07-04T05:12:19;97124.03;;;21.88;54.88
48390;BME280;34643;47.964;7.982;2022-07-04T05:17:20;97097.22;;;22.04;54.39
48390;BME280;34643;47.964;7.982;2022-07-04T05:22:20;97090.88;;;22.16;54.09
48390;BME280;34643;47.964;7.982;2022-07-04T05:27:20;97090.34;;;22.23;53.67
48390;BME280;34643;47.964;7.982;2022-07-04T05:32:21;97069.47;;;22.21;53.80
48390;BME280;34643;47.964;7.982;2022-07-04T05:37:21;97065.72;;;22.24;54.02
48390;BME280;34643;47.964;7.982;2022-07-04T05:42:22;97050.63;;;22.26;53.47
48390;BME280;34643;47.964;7.982;2022-07-04T05:47:22;97038.06;;;22.29;53.62
48390;BME280;34643;47.964;7.982;2022-07-04T05:52:24;97030.84;;;22.31;53.44
48390;BME280;34643;47.964;7.982;2022-07-04T05:57:25;97010.53;;;22.33;53.31
48390;BME280;34643;47.964;7.982;2022-07-04T06:02:25;96998.06;;;22.35;53.26
48390;BME280;34643;47.964;7.982;2022-07-04T06:07:25;96985.75;;;22.36;53.47
48390;BME280;34643;47.964;7.982;2022-07-04T06:12:26;96990.72;;;22.39;53.49
48390;BME280;34643;47.964;7.982;2022-07-04T06:17:26;97002.91;;;22.40;53.27
48390;BME280;34643;47.964;7.982;2022-07-04T06:22:27;97016.03;;;22.40;53.39
48390;BME280;34643;47.964;7.982;2022-07-04T06:27:28;97002.75;;;22.42;53.16
48390;BME280;34643;47.964;7.982;2022-07-04T06:32:28;97026.44;;;22.42;53.48
48390;BME280;34643;47.964;7.982;2022-07-04T06:37:28;97034.31;;;22.42;53.22
48390;BME280;34643;47.964;7.982;2022-07-04T06:42:29;97040.25;;;22.44;53.42
48390;BME280;34643;47.964;7.982;2022-07-04T06:47:29;97038.19;;;22.47;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T06:52:30;97039.84;;;22.48;53.11
48390;BME280;34643;47.964;7.982;2022-07-04T06:57:31;97032.66;;;22.50;52.86
48390;BME280;34643;47.964;7.982;2022-07-04T07:02:33;97036.28;;;22.49;53.17
48390;BME280;34643;47.964;7.982;2022-07-04T07:07:33;97034.31;;;22.51;52.96
48390;BME280;34643;47.964;7.982;2022-07-04T07:12:34;97022.00;;;22.52;53.13
48390;BME280;34643;47.964;7.982;2022-07-04T07:17:34;97037.78;;;22.52;52.83
48390;BME280;34643;47.964;7.982;2022-07-04T07:22:35;97046.47;;;22.52;53.14
48390;BME280;34643;47.964;7.982;2022-07-04T07:27:35;97053.41;;;22.53;53.06
48390;BME280;34643;47.964;7.982;2022-07-04T07:32:36;97053.41;;;22.53;53.24
48390;BME280;34643;47.964;7.982;2022-07-04T07:37:36;97053.41;;;22.53;53.15
48390;BME280;34643;47.964;7.982;2022-07-04T07:42:37;97049.81;;;22.54;53.06
48390;BME280;34643;47.964;7.982;2022-07-04T07:47:37;97044.53;;;22.54;53.09
48390;BME280;34643;47.964;7.982;2022-07-04T07:52:37;97041.63;;;22.57;53.27
48390;BME280;34643;47.964;7.982;2022-07-04T07:57:38;97035.41;;;22.58;53.05
48390;BME280;34643;47.964;7.982;2022-07-04T08:02:38;97030.16;;;22.58;53.09
48390;BME280;34643;47.964;7.982;2022-07-04T08:07:57;97031.78;;;22.59;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T08:12:59;97019.50;;;22.60;53.08
48390;BME280;34643;47.964;7.982;2022-07-04T08:17:59;97003.56;;;22.62;52.97
48390;BME280;34643;47.964;7.982;2022-07-04T08:23:00;97006.34;;;22.60;52.89
48390;BME280;34643;47.964;7.982;2022-07-04T08:28:00;97002.88;;;22.59;52.85
48390;BME280;34643;47.964;7.982;2022-07-04T08:33:01;97005.09;;;22.64;53.11
48390;BME280;34643;47.964;7.982;2022-07-04T08:38:01;96989.56;;;22.61;53.06
48390;BME280;34643;47.964;7.982;2022-07-04T08:43:02;96987.63;;;22.63;52.85
48390;BME280;34643;47.964;7.982;2022-07-04T08:48:04;97002.31;;;22.66;52.88
48390;BME280;34643;47.964;7.982;2022-07-04T08:53:07;96998.41;;;22.70;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T08:58:09;96994.16;;;22.69;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T09:03:29;97004.66;;;22.69;52.67
48390;BME280;34643;47.964;7.982;2022-07-04T09:08:29;97010.63;;;22.71;52.68
48390;BME280;34643;47.964;7.982;2022-07-04T09:13:30;97002.72;;;22.71;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T09:18:32;96992.88;;;22.73;52.91
48390;BME280;34643;47.964;7.982;2022-07-04T09:23:34;96990.09;;;22.74;52.64
48390;BME280;34643;47.964;7.982;2022-07-04T09:28:35;96986.34;;;22.77;52.79
48390;BME280;34643;47.964;7.982;2022-07-04T09:39:12;96987.75;;;22.71;53.12
48390;BME280;34643;47.964;7.982;2022-07-04T09:44:14;96989.97;;;22.76;52.96
48390;BME280;34643;47.964;7.982;2022-07-04T09:49:14;96998.69;;;22.76;52.70
48390;BME280;34643;47.964;7.982;2022-07-04T09:59:15;96987.75;;;22.81;53.11
48390;BME280;34643;47.964;7.982;2022-07-04T10:04:15;96988.03;;;22.78;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T10:09:16;96989.38;;;22.82;53.15
48390;BME280;34643;47.964;7.982;2022-07-04T10:14:17;96990.75;;;22.86;52.80
48390;BME280;34643;47.964;7.982;2022-07-04T10:19:17;96994.38;;;22.85;53.00
48390;BME280;34643;47.964;7.982;2022-07-04T10:24:18;96992.69;;;22.84;53.04
48390;BME280;34643;47.964;7.982;2022-07-04T10:29:18;96997.69;;;22.87;53.00
48390;BME280;34643;47.964;7.982;2022-07-04T10:34:20;97007.78;;;22.92;52.87
48390;BME280;34643;47.964;7.982;2022-07-04T10:39:21;97000.44;;;22.95;52.99
48390;BME280;34643;47.964;7.982;2022-07-04T10:44:23;96995.84;;;22.97;52.82
48390;BME280;34643;47.964;7.982;2022-07-04T10:49:26;96995.56;;;23.01;52.95
48390;BME280;34643;47.964;7.982;2022-07-04T10:54:31;96997.06;;;23.03;52.65
48390;BME280;34643;47.964;7.982;2022-07-04T10:59:31;96995.56;;;23.01;52.98
48390;BME280;34643;47.964;7.982;2022-07-04T11:10:36;97000.66;;;23.02;52.99
48390;BME280;34643;47.964;7.982;2022-07-04T11:15:11;96986.44;;;23.05;52.84
48390;BME280;34643;47.964;7.982;2022-07-04T11:20:11;96975.63;;;23.08;53.07
48390;BME280;34643;47.964;7.982;2022-07-04T11:25:12;96970.19;;;23.09;52.88
48390;BME280;34643;47.964;7.982;2022-07-04T11:30:13;96971.31;;;23.07;53.23
48390;BME280;34643;47.964;7.982;2022-07-04T11:35:13;96975.63;;;23.08;53.17
48390;BME280;34643;47.964;7.982;2022-07-04T11:40:13;96961.19;;;23.12;53.09
48390;BME280;34643;47.964;7.982;2022-07-04T11:45:32;96955.22;;;23.10;52.92
48390;BME280;34643;47.964;7.982;2022-07-04T11:50:33;96959.63;;;23.19;53.12
48390;BME280;34643;47.964;7.982;2022-07-04T11:55:33;96957.94;;;23.18;52.83
48390;BME280;34643;47.964;7.982;2022-07-04T12:00:33;96952.16;;;23.14;53.39
48390;BME280;34643;47.964;7.982;2022-07-04T12:05:35;96956.59;;;23.14;53.21
48390;BME280;34643;47.964;7.982;2022-07-04T12:10:36;96959.63;;;23.19;53.08
48390;BME280;34643;47.964;7.982;2022-07-04T12:20:37;96947.94;;;23.22;53.06
48390;BME280;34643;47.964;7.982;2022-07-04T12:25:38;96927.72;;;23.22;53.32
48390;BME280;34643;47.964;7.982;2022-07-04T12:30:39;96921.34;;;23.25;53.04
48390;BME280;34643;47.964;7.982;2022-07-04T12:45:59;96897.72;;;23.33;53.40
48390;BME280;34643;47.964;7.982;2022-07-04T12:56:31;96902.63;;;23.46;52.78
48390;BME280;34643;47.964;7.982;2022-07-04T13:01:32;96891.94;;;23.47;52.94
48390;BME280;34643;47.964;7.982;2022-07-04T13:06:33;96897.34;;;23.46;52.61
48390;BME280;34643;47.964;7.982;2022-07-04T13:11:34;96903.81;;;23.51;52.70
48390;BME280;34643;47.964;7.982;2022-07-04T13:16:53;96898.69;;;23.50;53.16
48390;BME280;34643;47.964;7.982;2022-07-04T13:21:53;96904.44;;;23.45;53.26
48390;BME280;34643;47.964;7.982;2022-07-04T13:26:53;96899.03;;;23.47;53.16
48390;BME280;34643;47.964;7.982;2022-07-04T13:31:54;96903.16;;;23.49;53.47
48390;BME280;34643;47.964;7.982;2022-07-04T13:36:54;96892.19;;;23.54;53.10
48390;BME280;34643;47.964;7.982;2022-07-04T13:41:56;96886.38;;;23.50;53.21
48390;BME280;34643;47.964;7.982;2022-07-04T13:46:56;96883.22;;;23.47;53.39
48390;BME280;34643;47.964;7.982;2022-07-04T13:51:58;96880.25;;;23.50;53.71
48390;BME280;34643;47.964;7.982;2022-07-04T13:56:58;96888.16;;;23.50;53.55
48390;BME280;34643;47.964;7.982;2022-07-04T14:01:58;96903.00;;;23.51;53.32
48390;BME280;34643;47.964;7.982;2022-07-04T14:06:59;96887.25;;;23.59;53.28
48390;BME280;34643;47.964;7.982;2022-07-04T14:11:59;96895.16;;;23.59;53.61
48390;BME280;34643;47.964;7.982;2022-07-04T14:16:59;96901.28;;;23.60;53.58
48390;BME280;34643;47.964;7.982;2022-07-04T14:22:00;96892.19;;;23.54;53.59
48390;BME280;34643;47.964;7.982;2022-07-04T14:27:00;96901.72;;;23.55;53.75
48390;BME280;34643;47.964;7.982;2022-07-04T14:32:01;96893.97;;;23.53;53.60
48390;BME280;34643;47.964;7.982;2022-07-04T14:37:01;96887.88;;;23.53;53.66
48390;BME280;34643;47.964;7.982;2022-07-04T14:42:01;96882.06;;;23.49;53.55
48390;BME280;34643;47.964;7.982;2022-07-04T14:47:02;96883.75;;;23.50;53.64
48390;BME280;34643;47.964;7.982;2022-07-04T14:52:03;96873.75;;;23.54;53.51
48390;BME280;34643;47.964;7.982;2022-07-04T14:57:03;96875.84;;;23.50;53.28
48390;BME280;34643;47.964;7.982;2022-07-04T15:02:04;96882.59;;;23.53;53.39
48390;BME280;34643;47.964;7.982;2022-07-04T15:07:04;96876.66;;;23.51;53.22
48390;BME280;34643;47.964;7.982;2022-07-04T15:12:05;96860.38;;;23.56;53.44
48390;BME280;34643;47.964;7.982;2022-07-04T15:17:05;96864.84;;;23.55;53.26
48390;BME280;34643;47.964;7.982;2022-07-04T15:22:05;96850.69;;;23.56;53.11
48390;BME280;34643;47.964;7.982;2022-07-04T15:27:24;96850.56;;;23.58;53.24
48390;BME280;34643;47.964;7.982;2022-07-04T15:32:25;96844.44;;;23.57;53.17
48390;BME280;34643;47.964;7.982;2022-07-04T15:37:25;96842.47;;;23.59;53.19
48390;BME280;34643;47.964;7.982;2022-07-04T15:42:25;96850.38;;;23.59;52.96
48390;BME280;34643;47.964;7.982;2022-07-04T15:47:26;96856.94;;;23.55;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T15:52:26;96863.03;;;23.56;53.25
48390;BME280;34643;47.964;7.982;2022-07-04T15:57:27;96864.53;;;23.58;53.13
48390;BME280;34643;47.964;7.982;2022-07-04T16:02:28;96882.31;;;23.56;53.16
48390;BME280;34643;47.964;7.982;2022-07-04T16:07:28;96881.31;;;23.57;53.10
48390;BME280;34643;47.964;7.982;2022-07-04T16:12:29;96881.31;;;23.57;53.14
48390;BME280;34643;47.964;7.982;2022-07-04T16:17:30;96881.31;;;23.57;52.75
48390;BME280;34643;47.964;7.982;2022-07-04T16:22:30;96874.41;;;23.56;52.97
48390;BME280;34643;47.964;7.982;2022-07-04T16:27:30;96876.72;;;23.59;52.69
48390;BME280;34643;47.964;7.982;2022-07-04T16:32:31;96884.63;;;23.59;52.80
48390;BME280;34643;47.964;7.982;2022-07-04T16:37:34;96875.06;;;23.58;52.68
48390;BME280;34643;47.964;7.982;2022-07-04T16:42:35;96868.13;;;23.57;53.16
48390;BME280;34643;47.964;7.982;2022-07-04T16:47:35;96860.25;;;23.57;53.10
48390;BME280;34643;47.964;7.982;2022-07-04T16:52:36;96873.41;;;23.57;52.95
48390;BME280;34643;47.964;7.982;2022-07-04T16:57:36;96883.13;;;23.57;53.10
48390;BME280;34643;47.964;7.982;2022-07-04T17:02:36;96890.38;;;23.54;53.25
48390;BME280;34643;47.964;7.982;2022-07-04T17:07:37;96890.06;;;23.58;52.95
48390;BME280;34643;47.964;7.982;2022-07-04T17:12:38;96883.94;;;23.57;53.14
48390;BME280;34643;47.964;7.982;2022-07-04T17:17:38;96887.25;;;23.59;53.19
48390;BME280;34643;47.964;7.982;2022-07-04T17:22:39;96892.47;;;23.69;52.81
48390;BME280;34643;47.964;7.982;2022-07-04T17:27:39;96900.69;;;23.84;53.94
48390;BME280;34643;47.964;7.982;2022-07-04T17:32:40;96915.75;;;23.73;53.96
48390;BME280;34643;47.964;7.982;2022-07-04T17:37:40;96914.88;;;23.73;54.12
48390;BME280;34643;47.964;7.982;2022-07-04T17:42:40;96918.66;;;23.70;54.67
48390;BME280;34643;47.964;7.982;2022-07-04T17:47:41;96929.66;;;23.66;54.12
48390;BME280;34643;47.964;7.982;2022-07-04T17:52:41;96929.59;;;23.76;53.91
48390;BME280;34643;47.964;7.982;2022-07-04T17:57:41;96923.03;;;23.80;54.97
48390;BME280;34643;47.964;7.982;2022-07-04T18:02:43;96921.25;;;23.80;55.28
48390;BME280;34643;47.964;7.982;2022-07-04T18:07:43;96915.81;;;23.82;55.30
48390;BME280;34643;47.964;7.982;2022-07-04T18:12:43;96916.09;;;23.79;54.97
48390;BME280;34643;47.964;7.982;2022-07-04T18:17:44;96915.25;;;23.78;55.09
48390;BME280;34643;47.964;7.982;2022-07-04T18:22:44;96913.44;;;23.79;54.91
48390;BME280;34643;47.964;7.982;2022-07-04T18:27:44;96915.25;;;23.78;55.08
48390;BME280;34643;47.964;7.982;2022-07-04T18:32:45;96919.56;;;23.79;55.12
48390;BME280;34643;47.964;7.982;2022-07-04T18:37:45;96912.63;;;23.78;54.92
48390;BME280;34643;47.964;7.982;2022-07-04T18:42:46;96926.63;;;23.79;54.90
48390;BME280;34643;47.964;7.982;2022-07-04T18:48:05;96921.25;;;23.80;55.01
48390;BME280;34643;47.964;7.982;2022-07-04T18:53:06;96924.72;;;23.81;54.72
48390;BME280;34643;47.964;7.982;2022-07-04T18:58:06;96922.91;;;23.81;55.00
48390;BME280;34643;47.964;7.982;2022-07-04T19:03:07;96927.19;;;23.82;54.70
48390;BME280;34643;47.964;7.982;2022-07-04T19:08:09;96923.72;;;23.82;54.63
48390;BME280;34643;47.964;7.982;2022-07-04T19:13:10;96944.66;;;23.83;54.82
48390;BME280;34643;47.964;7.982;2022-07-04T19:18:11;96933.16;;;23.84;54.74
48390;BME280;34643;47.964;7.982;2022-07-04T19:23:12;96935.94;;;23.83;54.55
48390;BME280;34643;47.964;7.982;2022-07-04T19:28:12;96943.84;;;23.83;54.80
48390;BME280;34643;47.964;7.982;2022-07-04T19:33:12;96948.97;;;23.84;54.50
48390;BME280;34643;47.964;7.982;2022-07-04T19:38:12;96960.34;;;23.85;54.68
48390;BME280;34643;47.964;7.982;2022-07-04T19:43:13;96969.06;;;23.85;54.50
48390;BME280;34643;47.964;7.982;2022-07-04T19:48:13;96972.53;;;23.86;54.62
48390;BME280;34643;47.964;7.982;2022-07-04T19:53:14;96981.28;;;23.86;54.48
48390;BME280;34643;47.964;7.982;2022-07-04T19:58:15;96977.78;;;23.86;54.82
48390;BME280;34643;47.964;7.982;2022-07-04T20:03:15;96982.09;;;23.87;54.48
48390;BME280;34643;47.964;7.982;2022-07-04T20:08:15;96990.00;;;23.87;54.76
48390;BME280;34643;47.964;7.982;2022-07-04T20:13:15;96987.28;;;22.95;54.69
48390;BME280;34643;47.964;7.982;2022-07-04T20:18:16;96997.41;;;22.90;54.74
48390;BME280;34643;47.964;7.982;2022-07-04T20:23:16;96989.97;;;22.76;54.47
48390;BME280;34643;47.964;7.982;2022-07-04T20:28:16;96992.50;;;22.58;54.21
48390;BME280;34643;47.964;7.982;2022-07-04T20:33:17;96992.50;;;22.48;54.53
48390;BME280;34643;47.964;7.982;2022-07-04T20:38:17;96996.00;;;22.39;54.73
48390;BME280;34643;47.964;7.982;2022-07-04T20:43:17;96996.25;;;22.36;55.13
48390;BME280;34643;47.964;7.982;2022-07-04T20:48:18;96998.03;;;22.45;54.84
48390;BME280;34643;47.964;7.982;2022-07-04T20:53:18;96999.31;;;22.41;54.66
48390;BME280;34643;47.964;7.982;2022-07-04T20:58:18;97000.69;;;22.35;54.94
48390;BME280;34643;47.964;7.982;2022-07-04T21:03:19;97002.59;;;22.72;54.21
48390;BME280;34643;47.964;7.982;2022-07-04T21:08:19;97009.16;;;22.96;54.21
48390;BME280;34643;47.964;7.982;2022-07-04T21:13:19;97009.00;;;22.97;54.49
48390;BME280;34643;47.964;7.982;2022-07-04T21:18:20;97008.03;;;22.98;54.26
48390;BME280;34643;47.964;7.982;2022-07-04T21:23:20;97022.03;;;22.99;54.06
48390;BME280;34643;47.964;7.982;2022-07-04T21:28:20;97025.34;;;23.01;54.23
48390;BME280;34643;47.964;7.982;2022-07-04T21:33:20;97022.56;;;23.03;54.44
48390;BME280;34643;47.964;7.982;2022-07-04T21:38:21;97024.34;;;23.02;54.60
48390;BME280;34643;47.964;7.982;2022-07-04T21:43:22;97022.72;;;23.01;54.87
48390;BME280;34643;47.964;7.982;2022-07-04T21:48:22;97023.53;;;23.02;54.71
48390;BME280;34643;47.964;7.982;2022-07-04T21:53:23;97021.88;;;23.01;54.95
48390;BME280;34643;47.964;7.982;2022-07-04T21:58:23;97025.63;;;22.98;54.94
48390;BME280;34643;47.964;7.982;2022-07-04T22:03:24;97018.84;;;22.95;54.92
48390;BME280;34643;47.964;7.982;2022-07-04T22:08:24;97019.53;;;22.97;54.54
48390;BME280;34643;47.964;7.982;2022-07-04T22:13:25;97020.63;;;22.95;54.68
48390;BME280;34643;47.964;7.982;2022-07-04T22:18:25;97036.00;;;23.00;54.87
48390;BME280;34643;47.964;7.982;2022-07-04T22:23:25;97032.84;;;22.96;54.67
48390;BME280;34643;47.964;7.982;2022-07-04T22:28:26;97038.78;;;22.98;54.49
48390;BME280;34643;47.964;7.982;2022-07-04T22:33:26;97031.19;;;23.05;54.17
48390;BME280;34643;47.964;7.982;2022-07-04T22:38:27;97043.22;;;22.97;54.52
48390;BME280;34643;47.964;7.982;2022-07-04T22:43:27;97040.75;;;22.96;54.46
48390;BME280;34643;47.964;7.982;2022-07-04T22:48:28;97040.88;;;22.94;54.59
48390;BME280;34643;47.964;7.982;2022-07-04T22:53:29;97044.63;;;22.92;54.54
48390;BME280;34643;47.964;7.982;2022-07-04T22:58:48;97048.09;;;22.92;54.56
48390;BME280;34643;47.964;7.982;2022-07-04T23:03:48;97045.72;;;22.89;54.21
48390;BME280;34643;47.964;7.982;2022-07-04T23:08:48;97050.84;;;22.91;54.47
48390;BME280;34643;47.964;7.982;2022-07-04T23:13:49;97043.91;;;22.90;54.13
48390;BME280;34643;47.964;7.982;2022-07-04T23:18:49;97044.91;;;22.89;54.12
48390;BME280;34643;47.964;7.982;2022-07-04T23:23:49;97046.31;;;22.83;53.70
48390;BME280;34643;47.964;7.982;2022-07-04T23:28:50;97055.72;;;22.86;54.05
48390;BME280;34643;47.964;7.982;2022-07-04T23:33:50;97056.00;;;22.83;53.74
48390;BME280;34643;47.964;7.982;2022-07-04T23:38:50;97049.22;;;22.80;53.92
48390;BME280;34643;47.964;7.982;2022-07-04T23:43:51;97060.72;;;22.79;53.51
48390;BME280;34643;47.964;7.982;2022-07-04T23:48:51;97047.31;;;22.72;53.40
48390;BME280;34643;47.964;7.982;2022-07-04T23:53:51;97050.31;;;22.77;53.78
48390;BME280;34643;47.964;7.982;2022-07-04T23:58:52;97051.59;;;22.83;53.65
