sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:02:28;49.82;48.40;51.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:04:59;49.83;48.41;51.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:07:31;49.83;48.45;51.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:10:04;51.34;48.35;54.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:12:35;52.41;48.77;54.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:15:08;51.36;48.47;54.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:17:40;49.91;48.10;51.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:20:11;52.19;48.53;54.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:22:44;52.48;49.28;54.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:25:15;52.32;49.14;54.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:27:46;52.09;49.59;54.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:30:18;51.99;49.34;54.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:32:49;51.40;48.72;53.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:35:21;51.43;49.13;53.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:37:52;51.48;48.92;54.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:40:23;52.33;49.23;54.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:43:04;52.12;49.14;54.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:45:35;52.49;49.44;54.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:48:06;52.02;49.26;54.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:50:38;51.54;48.98;53.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:53:09;51.37;49.41;53.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:55:42;51.49;49.06;53.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T00:58:14;51.61;49.22;53.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:00:47;51.44;49.26;53.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:03:18;51.33;49.34;52.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:05:50;51.38;49.17;53.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:08:22;51.30;49.55;53.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:10:53;51.17;49.18;52.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:13:24;51.83;49.20;54.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:15:55;52.02;49.82;53.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:18:27;52.15;49.93;53.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:20:58;52.17;49.77;54.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:23:30;52.25;49.47;53.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:26:02;52.38;49.50;54.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:28:34;50.23;48.83;52.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:31:06;50.24;48.68;51.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:33:38;50.07;48.56;51.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:36:09;50.19;48.68;52.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:38:40;50.29;48.10;51.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:41:12;50.30;48.51;51.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:43:43;50.31;48.49;52.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:46:14;50.28;48.49;51.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:48:45;50.28;48.71;51.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:51:35;50.22;48.59;51.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:54:06;50.23;48.61;51.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:56:39;50.25;48.76;51.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T01:59:11;50.34;48.59;51.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:01:43;50.34;48.86;51.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:04:14;50.36;48.69;51.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:06:45;50.36;48.56;52.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:09:16;50.34;48.25;52.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:11:47;50.32;48.75;51.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:14:38;50.29;48.42;52.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:17:11;50.29;48.55;51.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:19:42;50.29;48.73;51.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:22:14;50.29;48.61;51.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:24:46;50.31;48.84;51.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:27:18;50.33;48.52;53.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:29:49;52.12;49.43;53.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:32:20;52.13;49.29;53.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:34:52;52.09;49.38;53.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:37:23;52.11;48.95;53.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:39:55;52.15;49.06;53.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:42:33;52.14;49.26;53.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:45:06;50.36;48.78;51.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:47:38;50.34;48.90;51.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:50:09;50.33;48.76;51.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:52:40;50.33;48.53;51.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:55:12;50.57;48.99;51.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T02:57:43;50.52;49.14;51.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:00:14;50.51;48.97;52.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:02:46;50.44;48.97;52.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:05:17;50.50;49.12;52.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:07:48;50.53;48.86;52.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:10:20;50.54;48.67;51.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:12:51;50.50;49.07;52.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:18:59;50.46;49.13;51.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:21:31;50.52;49.01;52.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:27:49;50.51;49.00;52.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:30:20;50.52;49.11;52.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:32:52;50.57;48.77;52.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:35:24;50.60;48.91;52.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:37:55;50.59;48.82;52.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:40:27;50.58;48.87;52.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:43:02;50.51;48.89;51.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:45:34;50.49;48.98;51.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:48:05;50.48;49.11;51.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:50:37;50.51;48.99;51.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:53:13;50.47;48.89;52.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:55:46;50.48;48.64;52.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T03:58:18;50.47;49.03;51.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:00:58;50.52;49.03;52.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:03:30;50.54;48.75;51.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:06:20;50.51;48.72;51.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:08:52;50.53;49.00;51.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:11:24;50.56;49.13;51.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:13:55;50.49;48.96;52.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:16:26;50.54;48.94;52.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:18:58;50.52;48.70;51.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:21:30;50.47;48.72;52.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:24:02;50.49;48.93;52.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:26:34;50.46;48.51;52.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:29:05;50.42;48.94;51.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:31:36;50.37;48.60;52.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:34:08;50.43;48.58;51.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:36:39;50.43;48.92;51.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:39:10;50.43;48.86;52.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:41:42;50.38;48.70;51.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:44:13;50.39;48.71;51.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:46:45;50.44;48.79;51.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:49:17;50.44;48.87;51.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:51:49;50.44;48.60;51.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:54:21;50.45;48.91;51.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:56:52;50.46;48.75;52.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T04:59:23;50.50;48.86;51.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:01:58;50.47;48.94;52.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:04:30;50.53;48.79;52.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:07:01;50.56;48.91;52.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:09:33;50.53;48.93;52.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:12:04;50.50;48.56;52.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:14:36;50.56;48.92;52.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:17:07;50.50;48.79;52.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:19:39;50.41;48.20;51.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:22:10;50.49;49.00;52.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:24:42;50.30;48.77;51.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:27:13;50.37;48.35;52.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:29:44;50.49;48.78;52.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:32:17;50.62;48.35;52.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:34:48;50.58;48.79;52.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:37:19;50.37;48.47;52.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:39:51;50.59;48.76;52.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:42:22;50.58;48.74;52.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:44:54;50.58;48.66;52.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:47:25;50.57;48.59;52.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:49:57;50.67;48.78;52.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:52:31;50.53;48.47;52.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:55:03;50.61;48.74;52.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T05:57:35;50.69;48.78;53.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:00:07;50.73;48.42;53.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:02:54;50.65;48.59;52.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:05:26;50.60;48.77;52.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:07:57;50.26;48.39;52.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:10:29;49.97;48.54;51.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:13:00;49.95;48.46;51.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:15:32;50.18;48.44;51.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:18:03;50.38;48.81;52.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:20:35;50.34;48.50;51.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:23:06;50.50;48.63;52.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:25:39;50.63;48.72;52.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:28:10;50.80;48.59;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:30:42;51.10;48.43;52.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:33:16;50.98;48.39;52.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:35:47;51.27;49.26;52.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:38:36;51.27;48.79;52.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:41:08;51.16;48.75;52.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:43:39;51.40;48.37;52.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:46:11;51.65;49.23;53.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:48:42;51.83;48.63;53.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:51:14;51.86;49.06;53.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:53:45;51.83;50.13;53.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:56:18;51.81;48.83;53.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T06:58:49;51.64;48.49;53.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:01:21;51.80;48.71;53.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:03:54;51.44;48.42;53.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:06:25;49.76;48.38;51.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:08:56;49.76;48.09;51.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:11:28;49.76;48.27;51.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:13:59;49.79;48.18;51.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:16:31;49.76;48.16;51.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:19:02;49.78;48.10;51.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:21:33;49.77;47.86;50.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:24:05;49.72;48.20;51.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:26:36;49.72;48.29;51.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:29:07;49.71;47.93;51.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:31:39;49.70;48.06;51.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:34:10;49.69;47.95;50.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:36:41;49.70;48.16;50.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:39:15;49.69;48.19;51.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:41:47;49.70;48.14;51.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:44:18;49.71;48.20;51.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:46:50;49.69;47.82;50.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:49:21;49.68;48.26;50.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:51:53;49.73;48.31;51.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:54:26;49.72;48.18;51.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:56:57;49.73;48.12;51.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T07:59:29;49.73;48.39;51.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:02:02;49.73;48.31;51.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:04:40;49.72;48.25;50.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:07:12;49.71;48.31;51.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:09:43;49.73;48.33;50.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:12:15;49.74;48.31;51.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:14:46;49.72;48.04;51.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:17:18;49.72;48.08;51.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:19:49;49.72;48.05;51.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:22:22;49.71;48.05;50.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:24:53;49.68;48.15;50.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:27:24;49.68;47.85;51.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:29:56;49.68;48.29;51.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:32:28;49.68;48.27;51.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:35:01;49.67;48.29;50.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:37:32;49.68;48.20;50.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:40:05;49.67;48.10;50.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:42:43;49.72;48.34;51.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:45:16;49.78;48.21;51.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:48:15;50.15;48.35;53.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:55:01;50.00;47.99;52.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T08:57:57;50.10;48.41;52.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:00:47;49.78;47.90;52.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:03:20;49.87;48.21;52.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:05:53;50.06;47.92;52.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:08:25;49.97;48.27;52.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:10:57;49.81;47.99;52.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:13:30;50.02;48.28;53.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:16:02;49.79;48.20;52.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:18:37;49.85;48.18;52.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:21:09;49.93;48.21;52.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:23:43;50.05;48.31;53.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:26:17;50.51;48.39;53.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:28:56;50.14;48.07;52.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:31:30;49.87;48.47;52.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:34:06;49.91;48.30;52.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:36:44;50.22;48.49;52.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:39:19;49.97;48.47;52.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:42:01;50.03;48.24;52.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:44:47;49.84;48.19;52.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:47:28;49.86;48.27;52.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:53:00;49.81;48.44;52.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:55:39;49.83;48.36;52.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T09:58:15;49.93;48.32;52.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:00:46;49.86;48.50;52.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:03:31;49.99;48.37;53.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:06:12;50.25;48.44;53.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:08:44;50.06;48.47;53.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:11:15;50.16;48.33;53.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:13:47;49.91;48.24;51.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:16:20;49.91;48.20;51.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:18:54;49.96;48.28;51.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:21:26;49.94;48.50;51.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:23:59;49.93;48.42;51.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:30:46;49.98;48.23;51.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:33:24;50.03;48.63;51.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:36:26;49.97;48.10;51.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:42:48;50.07;48.59;51.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:45:36;49.91;48.31;51.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:48:19;49.92;48.31;51.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:51:03;50.04;48.54;51.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:54:11;50.05;48.67;51.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T10:57:22;50.15;48.39;51.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:02:36;50.30;48.82;51.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:09:23;50.38;48.64;51.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:12:23;50.52;49.10;51.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:14:54;50.60;48.80;51.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:17:37;50.63;49.36;52.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:20:08;50.51;48.93;51.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:26:52;50.90;49.31;52.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:29:24;51.20;49.52;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:31:56;51.20;49.82;52.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:34:31;51.16;49.64;52.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:37:03;51.13;49.62;52.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:39:35;51.64;49.88;53.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:43:03;51.91;50.34;53.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:49:53;51.28;49.42;53.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:56:04;50.80;49.13;52.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T11:59:19;50.75;49.16;52.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:01:50;50.56;48.79;52.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:04:22;50.42;48.72;52.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:07:11;50.41;48.72;51.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:09:43;50.62;48.87;52.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:12:16;51.02;49.18;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:15:06;51.24;49.43;53.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:21:38;50.67;49.24;52.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:24:09;50.88;49.38;52.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:26:56;51.29;49.62;52.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:29:28;51.50;49.55;55.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:32:00;51.27;49.08;56.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:34:31;50.91;49.19;52.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:37:10;50.84;49.22;52.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-07-04T12:39:44;50.87;48.74;52.55;;
