sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-07-04T00:00:57;39.65;37.12;44.03;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:03:25;39.76;37.12;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:05:52;39.70;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:08:19;39.73;37.12;44.73;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:10:46;39.58;36.45;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:13:13;39.75;37.32;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:15:42;39.71;37.12;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:18:11;39.76;36.91;43.99;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:20:39;39.74;36.45;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:23:06;39.61;37.12;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:25:34;39.65;37.32;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:28:00;39.77;36.91;44.73;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:30:28;39.73;37.32;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:32:56;39.58;36.91;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:35:23;39.54;36.69;41.55;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:37:50;39.66;37.12;45.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:40:17;39.51;36.91;43.44;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:42:43;39.51;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:45:10;39.46;37.12;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:47:37;39.49;36.91;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:50:07;39.61;37.32;42.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:52:34;39.53;36.69;43.39;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:55:01;39.75;37.12;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:57:28;39.44;36.69;44.47;;
61095;Laerm;20450;49.074;9.158;2022-07-04T00:59:55;39.57;36.91;41.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:02:22;39.62;37.12;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:04:50;39.44;36.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:07:19;39.52;36.91;41.89;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:09:47;39.42;36.69;42.35;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:12:25;39.34;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:14:53;39.34;36.91;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:17:20;39.33;36.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:19:47;39.49;36.20;51.72;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:22:16;39.22;36.20;43.09;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:24:43;39.59;36.69;45.07;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:27:11;39.33;36.69;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:29:38;39.47;36.10;42.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:32:06;39.26;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:34:33;39.39;35.94;45.14;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:37:09;39.17;36.20;52.15;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:39:37;39.25;36.20;44.65;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:42:05;39.46;36.45;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:44:32;39.36;36.45;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:47:00;39.67;36.56;43.19;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:49:27;39.27;36.20;42.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:51:54;39.13;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:54:21;39.20;36.20;41.41;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:56:50;39.51;35.94;59.86;;
61095;Laerm;20450;49.074;9.158;2022-07-04T01:59:17;39.33;36.45;44.54;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:01:44;39.74;37.12;61.02;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:04:11;39.52;35.94;42.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:06:38;39.36;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:09:05;39.40;35.94;41.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:11:32;39.32;36.91;41.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:14:04;39.65;36.98;42.22;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:16:31;39.79;37.12;42.65;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:18:59;39.45;36.91;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:21:26;39.42;36.69;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:23:53;40.18;37.12;44.90;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:26:21;39.49;36.69;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:28:48;39.68;36.91;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:31:16;39.48;36.69;41.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:33:43;39.87;36.91;43.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:36:10;39.94;36.91;43.60;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:38:37;40.05;37.12;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:41:04;40.26;36.69;43.94;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:43:32;41.19;37.70;44.65;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:45:59;39.88;36.45;47.98;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:48:27;40.39;37.70;44.49;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:50:54;39.68;36.91;42.16;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:53:21;39.78;36.91;43.49;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:55:48;39.90;36.20;47.91;;
61095;Laerm;20450;49.074;9.158;2022-07-04T02:58:15;39.89;36.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:00:42;40.18;37.32;43.58;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:03:09;40.41;36.91;44.54;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:05:37;40.32;37.32;42.71;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:08:05;39.94;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:10:32;40.47;37.32;43.99;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:12:59;41.28;38.05;47.86;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:15:33;40.73;37.52;44.39;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:18:00;40.59;37.32;43.04;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:20:27;40.72;37.70;52.14;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:22:56;40.52;37.32;44.27;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:25:23;40.33;37.32;43.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:27:52;40.56;37.70;48.85;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:30:19;40.00;37.32;42.47;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:32:47;41.01;37.88;44.23;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:35:13;40.76;37.52;46.52;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:37:40;40.73;37.70;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:40:10;41.08;37.88;45.54;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:42:37;40.86;37.32;45.62;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:45:06;41.07;38.21;47.26;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:47:33;41.29;38.52;44.73;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:50:01;40.99;37.70;44.69;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:52:28;40.74;37.32;47.32;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:54:55;40.38;36.91;44.35;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:57:24;41.31;37.88;44.76;;
61095;Laerm;20450;49.074;9.158;2022-07-04T03:59:51;40.52;36.69;44.15;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:02:18;40.52;37.88;45.51;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:04:45;41.52;37.32;57.71;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:07:12;40.85;38.05;46.23;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:09:39;41.48;38.52;52.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:12:07;40.91;37.70;46.52;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:14:35;41.45;38.21;46.65;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:17:02;41.54;38.05;50.44;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:19:30;41.19;38.67;46.64;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:21:57;41.29;39.08;43.86;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:24:24;41.91;38.37;50.98;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:26:52;41.66;38.81;44.19;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:29:19;42.01;38.52;50.62;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:31:47;41.60;39.08;45.07;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:34:14;42.31;39.34;46.76;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:36:41;42.22;39.21;49.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:39:08;41.58;38.95;46.28;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:41:35;41.95;39.21;47.00;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:44:02;42.13;39.08;51.32;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:46:29;42.27;39.08;48.10;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:48:58;41.98;38.95;52.12;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:51:25;42.19;39.21;49.66;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:53:52;42.19;39.23;47.38;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:56:20;41.98;39.08;50.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T04:58:47;41.61;38.67;51.59;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:01:15;41.46;38.95;54.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:04:03;41.90;39.08;46.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:06:31;42.19;38.99;48.21;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:08:58;41.93;38.74;50.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:11:25;42.17;39.11;46.18;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:13:52;42.12;39.21;48.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:16:19;41.94;39.08;47.81;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:18:46;42.75;40.71;52.92;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:21:15;42.64;39.89;52.87;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:23:42;42.16;39.08;48.60;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:26:09;42.16;39.57;48.84;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:28:36;42.52;39.34;49.91;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:31:04;42.67;39.70;49.87;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:33:31;42.91;39.81;49.00;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:35:59;42.47;40.23;52.99;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:38:28;43.05;39.58;49.77;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:40:55;42.45;39.58;56.42;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:43:22;42.44;40.13;51.72;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:45:49;42.82;39.57;52.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:48:16;43.08;39.81;53.97;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:50:43;42.62;40.18;47.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:53:11;42.56;40.53;48.07;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:55:39;42.49;40.33;45.80;;
61095;Laerm;20450;49.074;9.158;2022-07-04T05:58:06;42.90;40.88;48.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:00:35;42.55;39.81;51.37;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:03:05;43.00;40.80;51.05;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:05:32;42.93;38.95;46.48;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:07:59;42.75;40.62;47.24;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:10:27;42.75;40.13;47.54;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:12:55;43.75;40.53;59.16;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:15:22;42.91;40.13;50.04;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:17:49;43.25;40.53;53.56;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:20:16;43.13;40.43;55.47;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:22:49;42.69;40.23;52.63;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:25:19;42.43;40.23;44.80;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:27:49;42.33;40.03;46.50;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:30:18;43.03;39.70;48.60;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:32:48;42.54;40.33;48.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:35:21;43.11;40.03;51.14;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:37:57;42.22;39.57;48.90;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:40:41;42.37;39.81;48.15;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:44:05;43.14;40.23;47.20;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:46:55;43.41;40.33;49.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:49:23;42.48;40.03;46.95;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:51:50;42.13;39.81;46.10;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:54:17;42.63;39.58;50.75;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:56:45;42.68;40.13;51.03;;
61095;Laerm;20450;49.074;9.158;2022-07-04T06:59:12;42.99;40.53;48.34;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:01:39;42.95;40.62;51.76;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:04:07;42.74;40.33;50.21;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:06:35;42.80;40.53;50.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:09:02;42.99;40.53;54.16;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:11:30;42.76;40.13;55.91;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:13:57;43.26;40.33;54.39;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:16:24;43.20;39.89;52.90;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:18:51;43.54;40.80;51.27;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:21:20;42.44;39.92;50.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:23:47;42.37;39.92;45.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:26:14;43.36;40.03;51.04;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:28:42;43.18;40.33;52.03;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:31:09;42.90;39.81;50.77;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:33:36;42.67;40.13;48.58;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:36:04;43.19;40.62;51.02;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:38:34;42.78;39.81;58.25;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:41:02;43.07;40.62;48.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:43:30;43.28;40.08;64.01;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:45:57;42.80;40.27;51.02;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:48:24;42.47;40.13;46.97;;
61095;Laerm;20450;49.074;9.158;2022-07-04T07:51:28;42.93;40.33;50.87;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:12:05;43.47;40.80;57.12;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:14:34;43.34;40.80;49.32;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:17:02;43.14;40.80;49.88;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:19:30;42.55;40.18;54.20;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:21:57;49.23;40.98;63.22;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:24:42;45.94;40.53;69.79;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:42:35;43.16;40.71;51.92;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:49:10;45.77;40.53;62.64;;
61095;Laerm;20450;49.074;9.158;2022-07-04T08:57:09;46.76;40.63;64.41;;
61095;Laerm;20450;49.074;9.158;2022-07-04T09:00:14;43.49;40.43;58.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T09:02:41;43.70;40.53;53.57;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:46:47;43.35;39.21;57.75;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:49:43;46.36;39.81;69.77;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:52:12;45.17;40.62;64.62;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:54:42;44.09;41.06;52.96;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:57:13;42.71;40.13;53.64;;
61095;Laerm;20450;49.074;9.158;2022-07-04T10:59:43;43.08;40.33;50.32;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:02:26;42.73;39.92;51.17;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:04:58;43.26;40.62;51.18;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:08:00;42.98;40.33;49.52;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:10:31;43.12;39.92;56.73;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:13:14;45.44;40.13;63.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:16:03;42.81;39.21;52.50;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:18:41;42.96;40.23;50.87;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:21:22;43.03;40.13;46.30;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:23:55;42.83;39.34;53.07;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:26:24;42.20;39.21;46.25;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:28:52;42.37;39.21;50.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:35:10;42.96;39.81;57.21;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:43:14;42.64;39.34;47.90;;
61095;Laerm;20450;49.074;9.158;2022-07-04T11:51:15;43.21;39.46;66.84;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:03:10;43.09;39.21;49.63;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:06:20;43.51;39.70;57.40;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:09:14;43.66;39.21;61.93;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:38:34;43.03;39.70;60.92;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:41:05;42.81;39.70;53.97;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:43:46;43.33;40.62;46.38;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:46:28;43.14;39.21;49.75;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:49:00;42.81;39.92;49.45;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:51:30;42.74;39.34;48.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:54:07;42.53;39.70;47.76;;
61095;Laerm;20450;49.074;9.158;2022-07-04T12:59:33;43.24;39.46;59.63;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:02:50;43.66;39.34;62.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:06:42;42.55;38.81;60.67;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:19:44;42.70;39.58;54.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:22:41;43.72;40.53;55.13;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:25:08;42.93;39.92;52.91;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:27:35;43.41;40.43;56.75;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:30:04;42.79;39.92;53.38;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:32:32;43.20;39.70;57.73;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:35:01;43.94;39.70;66.05;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:37:28;42.86;39.58;49.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:39:55;42.73;39.08;58.38;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:42:29;43.72;39.46;62.11;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:44:56;43.09;40.71;50.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:47:25;43.22;40.13;51.98;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:50:00;43.45;40.71;57.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:52:41;43.74;40.98;52.86;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:55:08;43.40;40.71;49.24;;
61095;Laerm;20450;49.074;9.158;2022-07-04T13:57:36;43.82;39.81;60.80;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:00:06;42.64;39.58;48.46;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:26:19;43.65;39.46;61.72;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:29:22;43.75;41.22;54.04;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:31:50;42.97;40.23;55.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:34:17;42.74;40.23;56.98;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:36:44;43.89;41.14;60.80;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:39:11;43.62;40.43;53.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:41:40;42.64;39.81;50.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:44:07;43.41;39.81;48.98;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:46:34;43.89;40.33;65.57;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:49:01;43.09;40.43;49.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:51:28;42.43;39.58;47.40;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:53:55;42.86;39.34;48.94;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:56:28;42.94;40.53;46.96;;
61095;Laerm;20450;49.074;9.158;2022-07-04T14:58:57;42.88;39.70;56.01;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:01:24;42.69;40.03;52.85;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:03:51;42.64;39.21;48.51;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:06:23;42.58;39.70;47.18;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:08:56;42.65;38.67;49.23;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:11:27;43.20;39.81;50.77;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:13:54;43.97;40.71;61.74;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:16:24;42.83;39.92;51.13;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:18:51;43.28;40.13;56.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:21:19;43.67;39.58;54.93;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:23:46;42.77;39.46;56.29;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:26:13;43.20;39.92;55.56;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:28:42;43.49;40.62;59.13;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:31:09;43.16;40.62;55.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:33:38;45.48;40.53;60.76;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:36:06;44.11;40.80;55.84;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:38:33;43.26;39.92;52.07;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:41:00;43.28;40.33;50.57;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:43:28;42.99;40.89;47.02;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:45:55;44.55;40.33;59.85;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:48:24;43.34;40.13;54.61;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:50:53;42.73;39.92;52.06;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:53:20;44.53;40.33;62.68;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:56:12;42.84;40.23;49.77;;
61095;Laerm;20450;49.074;9.158;2022-07-04T15:58:44;43.11;40.13;54.63;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:01:24;42.82;40.53;51.53;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:03:51;43.16;39.92;48.83;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:06:20;43.97;41.30;51.43;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:08:47;43.06;40.13;58.36;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:11:13;43.09;40.13;54.82;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:13:43;43.39;41.14;50.38;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:16:39;42.84;40.03;57.22;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:19:08;42.95;39.58;53.79;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:21:43;43.36;39.34;57.87;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:24:10;44.10;40.43;57.32;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:26:40;42.67;39.92;62.85;;
61095;Laerm;20450;49.074;9.158;2022-07-04T16:29:07;42.73;39.92;55.22;;
