sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18917;SDS011;9591;52.742;13.650;2022-07-04T00:01:22;4.70;;;3.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:04:09;3.37;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:06:55;4.87;;;3.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:09:42;7.40;;;2.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:12:29;3.50;;;2.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:15:17;4.77;;;2.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:18:07;6.60;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:20:54;4.43;;;2.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:23:42;3.00;;;2.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:26:28;3.50;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:29:18;7.60;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:32:06;3.03;;;2.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:34:53;2.80;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:37:40;2.93;;;2.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:40:27;2.70;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:43:20;3.77;;;2.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:46:07;4.13;;;2.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:48:55;3.37;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:51:43;3.07;;;2.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:54:31;2.60;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T00:57:18;3.13;;;2.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:00:06;2.70;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:02:53;3.00;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:05:41;2.50;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:08:28;3.10;;;2.37;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:11:15;2.63;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:14:05;4.50;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:16:52;2.37;;;2.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:19:39;3.37;;;2.87;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:22:27;7.63;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:25:14;2.47;;;2.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:28:01;2.93;;;2.53;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:30:48;3.07;;;2.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:33:36;4.43;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:36:23;3.13;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:39:11;3.93;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:41:57;2.70;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:44:44;5.93;;;2.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:47:31;3.13;;;2.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:50:18;3.20;;;2.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:53:05;5.93;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:55:53;3.90;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T01:58:40;4.73;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:01:26;4.23;;;3.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:04:16;2.70;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:07:03;3.00;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:09:50;2.87;;;2.67;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:12:38;2.87;;;2.67;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:15:43;4.23;;;2.67;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:18:29;6.07;;;2.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:21:16;3.20;;;2.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:24:03;5.70;;;3.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:26:51;3.23;;;2.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:29:39;3.10;;;2.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:32:26;6.73;;;3.47;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:35:13;3.43;;;3.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:38:03;3.70;;;3.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:40:49;4.47;;;2.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:43:36;4.03;;;2.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:46:24;3.70;;;3.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:49:11;3.83;;;3.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:51:58;3.53;;;3.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:54:45;4.77;;;3.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T02:57:34;4.57;;;3.87;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:00:22;5.57;;;3.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:03:10;4.20;;;3.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:05:57;4.43;;;3.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:08:49;4.20;;;3.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:11:37;8.17;;;4.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:14:24;4.93;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:17:11;4.83;;;4.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:19:59;8.03;;;4.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:22:46;8.70;;;4.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:25:32;5.97;;;4.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:28:20;5.93;;;4.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:31:06;8.03;;;5.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:33:53;9.50;;;5.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:36:42;6.60;;;5.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:39:29;7.97;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:42:15;10.27;;;5.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:45:02;7.03;;;5.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:47:51;9.33;;;6.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:50:38;9.10;;;6.33;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:53:26;12.93;;;6.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:56:13;13.07;;;7.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T03:58:59;10.83;;;7.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:01:46;11.47;;;7.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:04:33;16.50;;;9.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:07:37;13.80;;;8.37;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:10:29;14.20;;;8.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:13:16;13.40;;;8.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:16:03;20.73;;;10.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:18:51;15.30;;;9.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:21:38;13.60;;;9.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:24:24;12.90;;;8.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:27:13;14.93;;;8.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:30:00;15.60;;;9.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:32:47;14.17;;;8.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:35:33;12.07;;;8.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:38:20;14.67;;;8.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:41:07;14.77;;;9.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:43:55;11.63;;;8.53;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:46:42;18.03;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:49:29;13.77;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:52:15;13.70;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:55:02;13.43;;;7.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T04:57:50;12.53;;;8.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:00:38;15.33;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:03:45;12.90;;;7.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:06:31;9.73;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:09:18;8.50;;;6.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:12:05;8.03;;;6.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:14:53;9.50;;;5.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:17:41;6.37;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:20:28;9.00;;;6.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:23:14;5.73;;;5.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:26:01;8.00;;;4.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:28:48;5.80;;;5.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:31:35;7.43;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:34:23;5.83;;;4.27;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:37:10;7.60;;;4.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:39:57;5.67;;;3.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:42:44;6.33;;;4.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:45:30;5.37;;;4.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:48:17;6.40;;;4.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:51:05;4.07;;;3.67;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:53:52;7.53;;;3.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:56:39;5.00;;;3.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T05:59:27;4.33;;;3.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:02:14;3.97;;;3.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:05:01;3.93;;;2.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:07:49;5.10;;;3.33;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:10:36;3.83;;;2.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:13:23;3.90;;;2.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:16:10;4.60;;;2.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:18:57;5.20;;;2.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:21:44;4.53;;;3.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:24:32;2.67;;;2.47;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:27:18;4.40;;;2.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:30:05;4.57;;;2.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:32:54;4.23;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:35:41;4.03;;;2.37;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:38:30;4.20;;;2.37;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:41:18;2.63;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:44:05;4.40;;;2.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:46:58;2.80;;;2.57;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:49:47;5.30;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:52:34;2.13;;;2.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:55:21;1.73;;;1.57;;
18917;SDS011;9591;52.742;13.650;2022-07-04T06:58:09;4.50;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:00:57;1.23;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:03:44;1.77;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:06:31;2.47;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:09:18;1.63;;;1.53;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:12:04;1.53;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:14:52;1.20;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:17:39;0.97;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:20:26;1.53;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:23:13;1.30;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:26:00;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:28:47;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:31:35;4.00;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:34:22;1.73;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:37:09;1.43;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:39:55;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:42:42;3.27;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:45:29;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:48:17;2.17;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:51:04;2.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:53:50;3.90;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:56:57;2.93;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T07:59:44;1.60;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:02:31;2.00;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:05:36;1.27;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:08:24;1.30;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:11:11;0.90;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:13:58;1.20;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:16:46;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:19:40;2.33;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:22:29;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:25:16;2.17;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:28:03;2.53;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:30:50;1.27;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:33:36;1.87;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:36:23;2.10;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:39:11;5.17;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:41:59;1.10;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:44:49;1.97;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:47:36;1.23;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:50:26;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:53:18;2.97;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:56:07;2.43;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T08:59:12;1.87;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:02:00;1.23;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:04:49;2.30;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:07:36;1.50;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:10:23;1.10;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:13:12;2.83;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:16:00;1.43;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:18:47;1.57;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:21:44;1.63;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:24:43;2.67;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:27:31;2.00;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:30:22;1.33;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:33:10;1.70;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:35:57;1.40;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:38:44;1.57;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:41:31;2.27;;;1.17;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:44:20;1.27;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:47:18;3.90;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:50:08;3.23;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:52:58;2.00;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:55:46;1.37;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T09:58:34;1.80;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:01:21;2.87;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:04:09;0.97;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:06:56;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:09:43;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:12:30;1.17;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:15:17;2.87;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:18:04;1.53;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:20:53;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:23:42;0.93;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:26:31;1.27;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:29:18;4.30;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:32:05;0.97;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:34:54;1.10;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:38:01;0.90;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:40:49;1.37;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:46:47;3.70;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:49:35;4.13;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:52:22;1.00;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:55:11;2.60;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T10:57:59;0.93;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:03:57;1.73;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:06:51;1.80;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:09:39;2.50;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:12:29;0.97;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:15:16;1.70;;;0.87;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:18:04;0.73;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:20:55;1.40;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:23:48;2.43;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:26:36;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:29:24;1.93;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:32:11;4.60;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:34:59;2.00;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:37:46;4.93;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:40:43;2.53;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:43:48;0.87;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:47:10;1.47;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:50:00;3.77;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:52:48;4.10;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:55:59;1.20;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T11:58:48;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:01:36;1.43;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:04:36;1.07;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:07:28;1.70;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:10:23;1.00;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:13:13;2.50;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:16:04;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:19:07;1.00;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:21:57;4.17;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:24:45;0.63;;;0.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:27:32;2.17;;;1.03;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:30:19;2.03;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:33:06;0.77;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:35:55;1.83;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:38:46;1.43;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:41:32;0.60;;;0.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:44:19;1.23;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:47:08;1.27;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:50:00;1.50;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:52:47;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:55:36;1.37;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T12:58:23;2.50;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:01:10;1.73;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:03:58;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:06:46;0.63;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:09:33;3.67;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:12:21;1.50;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:15:11;1.87;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:17:57;2.07;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:20:44;0.63;;;0.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:23:31;0.50;;;0.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:26:18;0.70;;;0.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:29:06;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:31:56;1.67;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:34:43;1.43;;;0.77;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:37:30;1.03;;;0.67;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:40:17;0.80;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:43:04;1.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:45:57;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:48:44;0.60;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:51:30;1.50;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:54:18;1.20;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:57:05;2.73;;;0.87;;
18917;SDS011;9591;52.742;13.650;2022-07-04T13:59:52;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:02:40;1.23;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:05:27;0.63;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:08:14;1.63;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:11:00;1.13;;;0.63;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:13:47;1.30;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:16:34;2.40;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:19:22;4.60;;;0.93;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:22:09;5.77;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:24:55;1.53;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:27:42;4.43;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:30:29;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:33:16;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:36:05;4.43;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:38:53;4.03;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:41:40;0.90;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:44:27;0.57;;;0.57;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:47:14;1.40;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:50:01;1.90;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:52:50;1.20;;;0.50;;
18917;SDS011;9591;52.742;13.650;2022-07-04T14:55:37;0.77;;;0.77;;
