sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:02:15;45.44;41.61;55.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:04:41;48.57;41.68;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:07:06;47.60;43.09;53.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:09:31;45.00;42.47;58.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:11:56;45.58;42.16;54.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:14:22;50.50;42.16;71.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:16:47;46.14;40.13;57.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:19:12;43.67;41.22;47.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:21:37;46.24;41.41;58.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:24:03;53.03;41.53;68.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:26:28;48.60;41.68;59.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:28:53;43.79;41.68;48.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:31:19;44.48;42.22;57.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:33:44;48.98;43.04;60.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:36:09;48.66;42.35;59.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:38:34;44.56;41.41;57.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:41:00;50.94;43.09;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:43:25;48.64;41.96;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:45:51;46.63;41.89;70.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:48:17;44.19;41.53;53.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:50:43;44.15;41.46;50.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:53:09;43.83;41.38;51.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:55:34;46.50;42.16;58.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T00:58:00;46.56;42.16;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:00:25;44.50;42.29;54.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:02:50;44.38;42.29;53.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:05:16;44.18;42.22;50.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:07:42;46.77;42.16;56.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:10:08;46.38;41.68;58.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:12:34;48.14;41.96;62.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:14:59;47.44;41.30;57.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:17:24;46.39;42.65;56.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:19:50;46.65;42.53;56.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:22:15;44.54;41.46;55.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:24:40;43.85;41.89;54.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:27:06;44.72;41.82;50.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:29:31;44.24;42.16;50.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:31:56;44.67;41.82;54.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:34:21;47.02;41.61;57.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:36:47;44.16;42.03;51.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:39:12;44.46;41.89;51.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:41:37;49.52;41.68;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:44:02;47.87;41.89;59.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:46:28;45.00;42.35;55.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:48:53;47.37;41.22;59.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:51:18;43.69;41.82;47.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:53:44;43.71;40.98;51.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:56:09;44.07;42.09;48.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T01:58:34;44.01;42.29;47.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:01:00;44.18;42.22;54.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:03:44;47.83;42.76;56.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:06:10;50.51;42.53;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:08:35;45.81;42.82;54.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:11:19;49.87;42.41;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:13:44;44.95;41.38;53.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:16:10;47.00;42.41;56.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:18:35;45.00;42.98;50.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:21:00;47.24;42.76;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:23:25;48.69;42.22;67.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:25:51;47.13;42.29;57.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:28:16;51.07;43.09;68.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:30:43;45.71;42.65;55.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:33:08;47.34;42.59;61.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:35:33;48.34;42.88;56.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:37:59;54.48;42.82;67.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:40:24;48.20;42.88;64.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:42:49;52.56;43.34;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:45:14;49.25;42.76;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:47:40;50.38;42.65;61.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:50:05;48.83;42.88;57.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:52:30;46.13;42.53;60.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:54:55;51.78;42.93;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:57:21;51.01;42.71;64.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T02:59:46;54.97;42.65;69.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:02:11;46.14;43.09;54.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:04:37;46.39;42.65;57.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:07:05;49.17;43.09;57.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:09:30;44.95;42.03;57.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:11:55;47.25;42.16;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:14:20;45.46;42.65;62.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:16:46;50.07;42.59;61.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:19:11;52.01;42.88;69.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:21:36;48.75;42.98;60.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:24:02;49.18;43.14;58.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:26:28;50.67;43.14;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:28:54;48.72;42.59;58.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:31:20;47.64;43.04;59.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:33:45;50.22;43.09;59.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:36:10;50.67;43.29;67.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:38:36;49.04;43.04;58.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:41:01;52.21;43.68;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:43:26;50.87;43.86;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:45:51;49.37;43.58;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:48:17;45.97;43.04;57.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:50:42;52.53;43.58;68.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:53:07;50.99;43.68;66.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:55:32;55.02;44.27;67.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T03:57:58;53.45;43.90;68.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:00:23;49.68;44.03;64.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:02:48;54.64;46.30;64.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:05:14;53.41;44.43;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:07:52;49.85;44.19;60.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:10:17;52.53;44.62;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:12:43;52.00;44.94;58.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:15:08;51.92;44.31;60.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:17:33;51.87;44.27;62.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:19:59;53.73;44.80;69.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:22:24;54.24;45.07;69.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:24:49;51.28;43.86;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:27:14;52.91;45.01;62.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:29:40;53.21;45.17;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:32:05;54.61;45.04;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:34:30;55.63;45.30;67.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:36:56;54.02;44.27;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:39:21;55.06;45.51;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:41:46;56.77;45.48;67.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:44:11;52.71;45.11;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:46:37;53.64;45.42;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:49:02;53.15;45.36;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:51:27;53.36;45.36;60.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:53:53;60.54;46.80;80.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:56:18;56.97;45.04;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T04:58:43;55.08;46.35;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:01:08;55.14;45.54;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:03:34;55.09;46.10;64.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:05:59;53.66;47.38;63.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:08:25;55.32;48.16;69.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:10:50;57.86;50.56;71.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:13:16;54.89;45.89;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:15:41;56.16;49.30;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:18:12;56.90;49.29;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:20:38;54.24;46.80;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:23:25;57.49;50.12;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:25:52;56.34;46.33;68.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:28:17;56.91;49.88;72.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:30:42;57.95;50.22;67.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:33:08;56.90;50.17;72.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:35:33;56.59;50.67;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:37:59;56.45;46.69;67.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:40:24;57.41;48.76;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:42:49;55.61;47.95;61.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:45:15;58.29;52.57;67.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:47:40;56.86;51.36;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:50:06;57.40;48.81;67.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:52:31;57.74;51.84;65.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:54:56;56.89;48.23;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:57:21;58.05;48.28;66.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T05:59:47;57.05;48.73;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:02:12;56.19;50.37;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:04:38;56.91;51.21;68.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:07:03;56.63;48.74;74.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:09:28;57.16;49.85;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:11:54;57.82;51.91;65.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:14:19;57.78;50.05;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:16:44;56.62;50.33;61.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:19:09;57.89;49.78;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:21:35;56.88;48.34;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:24:00;55.56;47.24;69.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:26:26;57.33;49.81;67.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:28:51;56.42;49.07;76.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:31:17;62.34;51.74;84.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:33:42;57.76;50.81;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:36:26;63.97;52.66;77.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:38:51;57.07;51.59;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:41:16;56.71;52.19;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:43:41;57.29;52.03;63.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:46:07;59.01;50.82;67.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:48:32;56.97;52.34;63.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:50:57;58.66;50.94;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:53:23;56.56;50.42;67.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:55:48;58.15;51.75;72.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T06:58:13;59.19;51.05;69.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:00:39;56.90;47.76;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:03:06;58.03;51.95;67.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:05:31;57.29;49.56;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:10:43;57.90;51.55;68.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:13:38;57.00;48.71;66.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:16:04;57.37;49.50;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:18:29;57.21;51.23;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:20:54;56.28;49.18;71.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:23:20;57.18;47.61;70.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:25:45;58.69;50.06;68.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:28:10;56.83;49.55;63.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:30:35;56.84;49.00;73.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:33:22;57.31;47.96;67.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:35:46;56.95;50.08;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:38:11;60.66;52.09;79.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:40:37;56.22;46.15;72.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:43:02;56.11;48.29;73.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:45:27;57.18;48.15;65.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:47:53;57.03;50.78;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:50:21;55.31;46.30;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:52:47;58.28;46.25;70.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:55:13;56.75;51.34;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T07:57:42;58.64;47.08;71.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:00:09;54.68;44.90;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:02:35;57.31;48.99;70.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:05:39;56.98;49.71;69.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:08:05;55.81;46.10;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:10:35;57.00;48.76;70.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:13:10;56.58;49.04;66.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:15:36;56.46;48.58;69.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:18:01;55.19;48.04;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:20:29;56.20;50.33;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:22:58;56.68;46.52;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:25:23;55.26;48.32;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:27:48;58.28;46.71;72.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:30:14;56.07;48.83;62.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:32:42;56.54;48.77;73.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:35:15;57.26;48.31;67.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:37:49;57.65;50.30;68.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:40:19;57.18;49.47;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:42:48;59.02;52.82;68.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:45:13;58.27;53.20;66.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:47:40;56.58;48.20;63.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:50:08;54.98;45.97;62.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:52:38;57.19;49.75;64.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:55:07;55.30;47.18;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T08:57:59;56.94;49.40;66.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:00:53;56.92;47.34;67.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:03:18;55.95;48.39;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:05:44;55.95;49.87;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:08:10;56.53;48.88;64.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:10:35;54.26;48.03;65.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:13:04;56.94;51.12;69.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:15:42;56.22;48.64;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:18:28;57.99;51.52;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:20:54;56.16;50.11;62.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:23:21;57.42;49.57;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:25:49;56.00;50.07;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:28:30;55.91;48.16;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:30:55;56.24;51.98;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:33:23;55.91;47.55;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:36:14;56.28;50.25;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:38:40;56.62;47.12;62.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:41:05;55.46;47.04;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:43:59;55.49;48.32;62.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:46:24;56.58;50.46;71.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:48:50;70.88;50.48;91.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:51:17;59.15;50.64;75.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:54:00;56.98;50.08;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:56:40;56.50;49.77;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T09:59:06;58.86;50.11;69.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:01:31;56.49;48.16;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:03:57;57.47;49.36;67.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:06:22;56.49;51.03;67.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:08:49;57.00;49.81;61.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:11:18;55.97;49.79;64.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:13:43;55.90;48.76;67.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:16:09;57.20;51.01;71.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:18:36;55.90;48.84;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:21:01;57.72;49.66;69.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:23:26;55.99;49.70;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:25:59;57.08;48.52;74.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:28:25;56.49;48.83;68.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:30:51;56.17;49.36;69.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:33:22;56.46;50.97;70.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:35:48;54.45;48.55;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:38:14;56.33;50.20;72.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:40:45;55.84;47.12;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:48:31;55.43;49.73;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:53:30;56.57;49.89;72.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T10:58:40;55.18;46.25;62.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:01:12;55.39;47.95;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:03:45;57.03;49.59;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:16:57;59.27;47.85;78.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:19:23;55.50;48.29;63.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:21:48;56.72;47.36;62.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:24:13;57.09;46.73;81.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:26:38;54.77;47.84;72.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:29:04;53.23;46.80;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:32:02;55.14;46.59;75.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:34:20;57.35;47.52;80.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:36:47;56.15;48.90;81.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:39:19;56.04;50.46;60.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:41:46;56.09;49.30;67.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:44:31;56.45;50.82;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:47:17;56.43;51.45;62.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:49:44;56.95;49.43;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:52:10;60.06;50.86;71.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:54:36;58.19;51.26;68.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:57:14;56.91;50.90;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T11:59:40;54.72;45.54;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:02:12;57.14;47.70;66.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:04:38;55.33;49.15;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:07:19;56.79;46.91;65.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:09:45;57.02;47.74;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:12:11;56.91;49.67;67.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:14:37;57.66;48.85;68.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:17:13;54.86;48.67;60.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:19:49;56.19;48.51;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:22:23;56.96;48.51;65.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:24:59;56.56;48.02;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:27:25;57.41;48.83;68.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:29:51;57.50;49.04;64.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:32:16;56.15;49.36;77.92;;
