sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:03:38;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:03:57;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:08:39;13;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:08:59;13;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:13:40;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:14:00;13;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:18:41;15;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:19:02;15;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:23:43;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:24:04;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:28:44;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:29:06;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:33:46;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:34:07;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:38:47;11;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:39:09;11;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:44:11;15;13;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:49:05;11;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:49:14;11;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:54:08;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:54:17;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:59:10;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T00:59:19;11;11;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:04:12;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:04:20;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:09:13;15;14;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:09:22;15;14;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:14:14;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:14:23;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:19:16;20;18;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:19:24;20;18;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:24:17;15;15;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:24:25;15;15;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:29:19;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:29:26;17;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:34:21;19;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:34:28;19;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:39:22;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:39:29;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:44:24;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:44:31;17;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:49:25;19;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:49:33;16;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:54:27;18;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:54:35;18;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:59:28;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T01:59:42;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:04:42;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:04:56;14;14;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:09:43;14;13;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:09:58;14;13;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:14:48;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:14:59;17;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:19:49;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:20:01;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:24:50;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:25:05;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:29:52;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:30:07;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:34:53;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:35:09;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:39:54;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:40:10;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:44:59;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:45:12;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:50:01;19;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:50:13;19;17;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:55:03;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T02:55:15;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:00:06;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:00:16;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:05:08;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:05:17;16;16;14
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:10:09;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:10:18;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:15:10;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:15:20;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:20:14;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:20:21;18;18;15
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:25:16;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:25:22;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:30:17;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:30:24;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:35:19;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:35:25;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:40:23;19;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:40:26;19;18;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:45:24;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:45:32;15;15;13
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:50:26;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:50:34;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:55:27;16;15;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T03:55:35;16;15;10
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:00:29;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:00:36;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:05:30;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:05:38;14;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:10:34;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:10:39;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:15:35;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:15:40;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:20:37;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:20:41;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:25:38;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:25:43;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:30:39;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:30:44;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:35:41;12;11;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:35:50;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:40:42;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:40:51;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:45:43;10;9;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:45:52;10;9;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:50:45;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:50:53;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:55:46;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T04:55:55;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:00:48;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:00:56;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:05:50;11;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:05:57;11;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:10:52;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:10:58;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:15:54;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:16:00;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:20:55;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:21:01;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:25:56;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:26:02;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:30:57;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:31:04;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:35:59;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:36:05;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:41:00;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:41:06;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:46:03;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:46:09;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:51:04;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:51:10;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:56:07;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T05:56:11;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:01:09;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:01:13;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:06:10;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:06:15;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:11:11;8;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:11:22;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:16:14;6;6;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:16:23;6;6;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:21:16;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:21:25;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:26:17;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:26:26;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:31:18;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:31:27;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:36:20;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:36:28;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:41:21;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:41:31;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:46:22;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:46:32;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:51:29;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:51:33;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:56:30;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T06:56:35;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:01:31;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:01:36;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:06:33;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:06:37;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:11:34;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:11:39;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:16:35;7;5;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:16:40;7;5;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:21:37;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:21:41;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:26:38;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:26:42;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:31:39;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:31:43;5;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:36:41;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:36:45;5;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:41:42;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:41:46;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:46:44;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:46:48;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:51:47;6;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:51:51;6;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:56:49;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T07:56:52;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:01:51;8;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:01:53;8;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:06:52;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:06:55;6;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:11:53;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:11:56;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:16:55;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:16:58;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:21:57;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:22:00;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:26:58;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:27:03;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:32:00;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:32:04;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:37:01;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:37:08;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:42:05;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:42:10;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:47:09;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:47:19;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:52:10;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:52:23;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:57:13;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T08:57:33;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:02:27;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:02:47;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:07:29;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:07:48;3;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:12:30;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:12:49;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:17:32;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:17:51;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:22:34;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:22:53;3;3;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:27:37;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:27:56;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:32:41;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:32:57;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:37:47;2;2;2
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:38:05;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:42:53;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:43:10;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:47:57;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:48:12;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:52:59;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:53:14;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:58:03;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T09:58:15;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:03:20;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:08:19;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:08:30;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:13:20;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:13:32;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:18:22;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:18:34;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:23:25;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:23:36;6;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:28:31;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:28:37;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:33:33;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:33:39;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:38:49;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:38:57;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:43:51;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:44:04;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:49:05;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:49:19;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:54:09;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:59:16;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T10:59:33;4;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:09:39;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:14:46;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:15:05;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:19:50;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:20:07;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:24:59;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:25:10;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:30:01;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:30:12;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:35:06;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:35:13;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:40:08;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:40:22;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:45:22;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:45:35;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:50:23;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:50:36;4;4;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:55:24;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T11:55:38;6;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:00:27;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:00:39;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:05:32;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:05:40;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:10:34;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:10:46;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:15:37;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:15:49;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:20:40;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:20:53;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:25:43;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:25:55;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:30:57;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:36:06;3;3;3
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:41:07;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:41:13;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:46:30;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:51:34;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:56:35;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T12:56:43;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:29:46;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:29:47;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:34:47;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:34:50;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:39:50;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:39:51;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:44:51;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:44:54;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:49:52;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:49:55;5;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:54:54;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:54:56;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:59:55;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T13:59:57;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:04:56;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:04:59;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:09:58;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:10:00;4;4;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:14:59;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:15:02;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:20:00;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:20:05;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:25:02;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:25:08;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:30:04;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:30:10;5;5;4
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:35:07;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:35:11;7;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:40:09;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:40:14;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:45:12;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:45:17;5;5;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:50:14;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:50:19;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:55:15;9;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T14:55:20;9;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:00:16;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:00:21;6;6;5
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:05:18;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:05:23;6;6;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:10:19;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:10:24;8;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:15:20;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:15:26;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:20:22;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:20:35;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:25:35;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:25:49;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:30:36;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:30:50;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:35:38;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:35:52;9;8;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:40:42;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:40:55;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:45:43;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:46:01;7;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:50:45;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:51:03;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:55:46;7;7;7
68408;PMS7003;55370;52.232;20.916;2022-07-04T15:56:05;7;7;7
