sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:00:18;55.40;52.84;57.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:02:47;55.38;51.38;57.54;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:05:15;55.34;52.00;57.61;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:07:49;55.57;51.90;57.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:10:22;55.02;51.75;57.19;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:12:50;55.37;52.19;57.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:15:17;55.21;52.11;57.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:17:44;53.92;51.01;56.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:20:12;53.75;51.03;55.79;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:22:39;53.31;51.15;55.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:25:06;53.25;50.95;55.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:27:33;53.19;50.66;55.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:30:00;53.32;51.22;55.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:32:27;53.24;50.45;55.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:34:54;53.36;50.75;55.76;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:37:20;53.21;49.94;55.68;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:39:47;53.67;50.66;56.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:42:14;54.43;51.98;56.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:44:41;53.77;50.72;56.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:47:08;53.45;50.48;55.89;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:49:35;53.23;50.00;55.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:52:02;53.14;50.55;55.71;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:54:31;53.27;51.01;55.68;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:57:01;52.13;49.72;55.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T00:59:28;51.68;49.55;53.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:01:55;51.70;49.72;53.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:04:22;51.41;49.23;53.70;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:06:49;51.91;49.66;54.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:09:17;51.79;49.50;54.04;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:11:43;51.69;49.43;54.27;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:14:10;51.56;49.30;53.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:16:37;51.67;49.47;53.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:19:04;51.76;49.47;54.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:21:32;51.82;49.82;54.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:23:59;51.71;49.38;54.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:26:28;51.65;49.41;53.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:28:55;51.58;49.55;54.04;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:31:22;51.41;49.21;53.49;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:33:49;51.22;49.02;53.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:36:16;51.42;49.00;53.82;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:38:42;51.29;48.99;53.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:41:09;51.41;49.28;54.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:43:36;51.18;49.04;53.15;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:46:02;51.13;48.92;53.58;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:48:29;51.89;49.50;54.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:50:56;51.90;50.06;53.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:53:22;52.10;49.75;54.19;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:55:49;52.26;49.82;54.29;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T01:58:15;52.18;50.10;54.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:00:42;52.02;50.13;54.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:03:28;51.87;49.39;53.90;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:05:55;52.15;50.14;54.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:08:22;52.41;49.44;54.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:10:48;52.16;50.08;54.07;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:13:15;52.06;49.48;54.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:15:42;52.23;50.36;54.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:18:10;51.17;49.10;53.40;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:20:38;51.16;49.00;53.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:23:06;51.00;48.70;53.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:25:33;50.93;48.87;53.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:28:00;50.75;48.71;52.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:30:27;50.92;48.77;52.88;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:32:53;50.92;48.84;52.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:35:20;50.73;48.25;52.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:37:46;50.49;48.66;52.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:40:13;50.40;48.54;52.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:42:40;50.58;48.78;52.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:45:07;50.50;48.67;52.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:47:35;50.51;48.76;52.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:50:03;50.52;48.81;52.18;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:52:30;50.42;48.71;52.44;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:54:57;50.50;48.57;52.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:57:24;50.42;48.78;52.79;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T02:59:51;50.38;48.34;51.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:02:18;50.33;48.40;52.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:04:44;50.30;48.52;52.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:07:12;50.35;48.67;52.29;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:09:38;50.32;48.69;52.15;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:12:06;50.22;48.40;51.95;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:14:33;50.09;48.31;51.61;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:17:00;50.13;48.46;51.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:19:27;50.06;48.48;51.70;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:21:54;50.06;48.20;51.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:24:20;50.02;48.42;51.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:26:47;50.34;48.54;52.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:29:14;50.27;48.55;51.80;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:31:40;50.14;48.45;51.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:34:07;50.53;48.93;52.03;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:36:34;50.36;48.78;51.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:39:01;50.27;48.48;51.99;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:41:27;50.27;48.64;51.81;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:43:54;50.15;48.48;51.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:46:20;50.06;48.57;51.59;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:48:47;50.16;48.69;51.93;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:51:14;50.28;48.55;51.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:53:42;49.98;48.46;51.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:56:08;49.85;48.40;51.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T03:58:36;49.81;48.52;51.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:01:03;49.77;48.18;51.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:03:30;49.71;48.26;51.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:06:16;49.63;48.25;51.28;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:08:43;49.66;48.15;51.26;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:11:09;49.59;48.21;51.15;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:13:36;49.84;48.37;51.34;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:16:03;49.87;48.42;51.28;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:18:30;49.71;48.21;51.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:20:57;49.66;48.05;50.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:23:24;49.69;48.05;51.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:25:50;49.66;48.21;51.12;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:28:22;49.69;48.23;51.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:30:50;49.57;48.03;51.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:33:17;49.50;48.25;50.96;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:35:43;49.49;47.96;50.81;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:38:10;49.48;48.10;50.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:40:36;49.45;47.84;50.67;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:43:03;49.38;47.93;50.55;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:45:30;49.43;47.98;50.90;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:47:56;49.51;48.15;50.92;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:50:23;49.50;48.08;50.91;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:52:50;49.54;48.07;50.95;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:55:17;49.46;48.18;51.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T04:57:43;49.55;48.15;51.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:00:11;49.74;48.00;51.37;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:02:37;49.52;47.93;51.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:05:05;49.42;47.84;50.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:12:04;49.29;47.77;50.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:14:30;49.31;47.91;50.85;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:16:57;49.25;47.90;50.58;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:19:24;49.16;47.67;50.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:21:51;49.16;47.76;50.46;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:24:17;49.19;47.68;50.69;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:26:44;49.16;47.91;50.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:29:10;49.19;47.76;50.68;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:31:38;49.12;47.38;50.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:34:05;49.11;47.61;50.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:36:32;49.15;47.77;50.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:38:58;49.16;47.98;50.47;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:41:25;49.21;47.83;50.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:43:53;49.20;47.74;50.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:46:24;49.24;48.02;50.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:48:51;49.31;47.70;50.72;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:51:18;49.26;47.68;50.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:53:45;49.26;48.02;50.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:56:11;49.31;47.98;51.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T05:58:38;49.40;47.98;50.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:01:05;49.50;48.07;51.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:03:33;49.60;48.19;51.16;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:06:00;49.67;48.25;51.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:08:27;49.86;48.25;51.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:10:53;49.95;48.58;51.49;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:13:20;50.09;48.39;52.16;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:15:47;50.22;48.64;52.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:18:14;50.43;48.48;52.10;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:20:41;50.25;48.58;52.18;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:23:08;50.63;48.87;52.32;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:25:35;50.81;49.19;53.06;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:28:02;50.94;48.90;53.40;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:30:29;51.35;49.14;53.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:32:58;51.90;49.78;54.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:35:29;52.13;49.66;54.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:38:17;52.73;49.90;55.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:40:45;53.34;50.19;55.55;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:43:13;53.71;50.56;56.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:45:39;54.27;51.17;57.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:48:07;54.28;50.97;57.18;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:50:35;54.48;50.84;57.31;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:53:08;54.61;51.05;57.31;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:55:37;54.72;50.79;57.88;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T06:58:06;55.20;51.44;57.75;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:00:34;56.49;53.17;59.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:03:03;56.91;53.58;59.31;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:05:31;55.98;51.61;58.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:08:17;54.57;51.44;57.03;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:10:44;54.31;51.13;56.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:13:11;54.03;50.40;56.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:15:37;53.69;50.39;56.33;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:18:05;53.87;50.23;56.30;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:20:33;54.00;50.68;56.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:23:04;53.96;50.05;56.49;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:25:31;53.57;50.35;57.10;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:27:58;52.95;49.39;55.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:30:27;51.46;49.00;54.85;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:32:53;51.74;49.30;55.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:35:20;51.55;49.24;54.11;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:37:48;51.73;49.33;54.67;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:40:14;51.55;49.40;54.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:42:41;50.65;48.91;53.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:45:08;50.37;48.61;56.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:47:35;50.46;48.51;54.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:50:02;50.48;48.63;52.47;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:52:30;50.41;48.60;53.43;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:54:57;50.54;48.29;54.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:57:27;50.73;48.57;63.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T07:59:54;51.96;49.11;56.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:02:21;52.11;49.39;55.80;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:05:09;51.90;49.00;58.41;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:07:37;55.51;50.75;58.55;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:10:06;54.60;49.92;58.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:12:33;55.73;50.05;59.58;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:15:00;55.71;49.65;59.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:17:33;53.22;49.29;58.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:20:00;52.54;49.74;56.09;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:22:28;53.08;49.90;56.57;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:24:55;53.02;49.79;56.88;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:27:22;53.01;50.27;56.84;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:29:58;53.08;50.28;56.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:32:24;53.67;51.04;57.53;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:34:51;53.79;50.10;59.49;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:37:18;54.02;50.53;59.14;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:39:44;54.94;50.22;66.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:42:18;53.20;49.30;58.17;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:44:50;54.32;50.74;58.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:47:21;53.93;50.89;57.27;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:49:58;53.78;51.01;58.74;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:52:40;52.96;50.63;60.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:55:11;52.62;49.91;57.94;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T08:57:58;52.02;49.55;57.46;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:00:46;53.65;49.75;60.67;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:03:12;53.18;50.46;57.51;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:05:39;53.29;50.87;57.98;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:08:06;53.19;50.55;59.62;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:10:33;52.28;50.20;55.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:13:05;53.38;50.07;58.04;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:15:39;55.33;51.19;60.20;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:18:06;53.97;49.87;58.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:20:33;51.85;49.62;57.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:23:00;51.72;49.34;54.66;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:25:27;52.77;49.90;55.81;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:27:56;54.44;51.45;58.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:30:26;53.56;51.18;56.43;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:32:57;53.74;50.95;56.21;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:35:30;54.64;51.94;57.58;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:38:03;54.64;51.89;57.80;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:40:34;53.86;51.64;57.39;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:43:22;52.70;50.19;57.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:45:58;52.33;50.29;55.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:48:47;53.28;50.55;56.38;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:51:14;52.97;50.95;57.70;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:53:41;53.19;51.09;55.61;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:56:09;53.42;50.93;55.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T09:58:36;53.41;51.31;56.99;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:01:02;54.30;51.91;59.15;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:03:31;55.91;52.57;60.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:06:15;55.34;52.34;60.96;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:08:44;54.85;52.41;60.23;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:11:11;54.49;52.09;62.13;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:13:46;53.69;51.38;57.24;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:16:15;53.93;51.38;56.35;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:18:43;52.92;50.59;56.76;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:21:11;52.93;50.28;57.02;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:23:39;53.20;51.10;58.39;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:26:06;53.52;50.99;57.80;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:28:33;54.02;51.51;57.60;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:31:01;54.81;52.10;58.48;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:33:30;54.69;52.06;58.71;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:36:02;54.74;51.89;59.83;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:38:48;54.62;52.00;60.63;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:41:16;54.54;51.80;58.56;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:46:32;54.97;51.92;59.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:51:45;57.34;54.07;61.87;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:54:22;57.95;54.69;62.73;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:56:59;58.14;54.04;61.47;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T10:59:33;57.98;54.48;61.77;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:20:28;57.77;50.88;62.44;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:23:13;58.41;51.06;63.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:25:44;57.58;50.61;62.01;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:28:30;57.66;51.49;61.97;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:31:12;56.46;50.11;61.50;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:33:42;56.42;50.85;62.22;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:36:13;55.58;51.12;62.00;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:38:52;55.84;50.49;60.96;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:41:28;56.57;50.52;61.42;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:44:20;59.46;52.17;64.45;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:49:45;59.97;52.36;64.52;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:52:14;59.87;52.44;64.29;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:54:44;60.92;53.66;64.64;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T11:59:58;59.46;52.62;63.65;;
60259;Laerm;40548;50.40495105;7.86498898;2022-07-04T12:02:31;59.21;53.89;62.75;;
