sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25169;SDS011;13129;48.012;10.352;2022-07-04T03:32:43;5.22;;;3.00;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:35:10;3.55;;;3.25;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:37:36;6.55;;;3.45;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:40:05;6.45;;;3.63;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:42:36;4.07;;;3.17;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:45:08;3.80;;;3.50;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:47:35;5.93;;;3.83;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:50:18;4.75;;;4.25;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:52:44;5.07;;;3.42;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:55:13;4.47;;;3.50;;
25169;SDS011;13129;48.012;10.352;2022-07-04T03:57:45;3.45;;;3.15;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:00:11;4.50;;;3.75;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:02:40;4.03;;;3.63;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:05:09;4.00;;;3.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:07:57;3.65;;;3.30;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:10:25;4.35;;;3.45;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:12:52;4.57;;;3.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:15:18;3.92;;;3.55;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:17:43;6.35;;;4.15;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:20:09;6.38;;;3.78;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:22:35;4.28;;;3.88;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:25:01;3.95;;;3.65;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:27:27;4.93;;;3.55;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:29:53;4.22;;;3.80;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:32:18;3.28;;;2.83;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:34:44;3.17;;;2.97;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:37:10;3.30;;;3.10;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:39:36;2.50;;;2.30;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:42:04;2.83;;;2.50;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:44:29;2.58;;;2.47;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:46:55;2.42;;;2.33;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:49:21;2.53;;;2.30;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:51:47;3.33;;;2.50;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:54:16;3.50;;;2.35;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:56:48;2.90;;;2.58;;
25169;SDS011;13129;48.012;10.352;2022-07-04T04:59:46;2.70;;;2.50;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:45:46;3.72;;;3.30;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:48:12;6.70;;;5.13;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:50:38;4.50;;;4.10;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:53:04;7.30;;;4.40;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:55:30;4.28;;;3.97;;
25169;SDS011;13129;48.012;10.352;2022-07-04T21:57:57;4.65;;;3.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:00:23;4.05;;;3.75;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:02:49;3.83;;;3.53;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:05:15;4.47;;;4.03;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:07:41;4.25;;;3.90;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:10:07;7.40;;;4.63;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:12:33;5.53;;;3.72;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:14:59;4.63;;;4.10;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:17:25;5.20;;;4.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:19:51;4.95;;;4.45;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:22:17;5.32;;;4.93;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:24:43;5.30;;;4.20;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:27:10;4.68;;;4.32;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:29:36;5.40;;;4.90;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:32:02;5.80;;;5.10;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:34:28;5.35;;;4.78;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:36:53;6.32;;;5.18;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:39:19;6.00;;;4.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:41:45;5.15;;;4.75;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:44:10;5.50;;;4.60;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:46:36;5.95;;;5.18;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:49:02;6.68;;;4.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:51:27;6.78;;;4.78;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:53:53;5.95;;;4.40;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:56:37;6.15;;;4.70;;
25169;SDS011;13129;48.012;10.352;2022-07-04T22:59:03;6.60;;;4.63;;
