sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:06:35;14.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:07:07;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:07:39;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:08:11;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:08:43;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:09:14;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:09:45;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:10:18;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:10:50;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:11:21;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:11:53;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:12:24;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:12:56;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:13:27;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:13:59;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:14:31;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:15:03;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:15:36;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:16:08;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:16:40;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:17:11;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:17:43;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:18:14;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:18:46;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:19:17;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:19:48;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:20:20;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:20:52;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:21:23;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:21:55;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:22:26;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:22:58;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:23:30;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:24:01;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:24:32;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:25:04;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:25:37;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:26:09;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:26:40;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:27:12;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:27:43;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:28:15;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:28:46;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:29:17;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:29:49;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:30:21;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:30:52;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:31:24;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:31:55;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:32:27;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:32:59;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:33:30;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:34:02;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:34:33;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:35:05;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:35:37;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:36:09;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:36:40;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:37:12;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:37:43;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:38:15;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:38:46;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:39:18;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:39:49;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:40:21;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:40:52;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:41:24;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:41:56;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:42:28;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:43:01;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:43:32;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:44:05;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:44:38;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:45:10;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:45:41;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:46:13;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:46:44;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:47:17;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:47:49;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:48:21;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:48:54;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:49:25;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:49:57;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:50:28;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:51:00;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:51:31;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:52:03;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:52:36;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:53:07;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:53:39;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:54:12;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:54:44;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:55:16;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:55:49;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:56:21;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:56:54;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:57:27;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:57:59;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:58:30;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:59:02;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T00:59:35;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:00:06;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:00:39;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:01:10;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:01:41;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:02:13;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:02:44;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:03:17;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:03:49;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:04:20;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:04:52;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:05:23;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:05:55;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:06:29;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:07:02;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:07:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:08:07;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:08:40;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:09:13;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:09:44;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:10:17;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:10:49;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:11:20;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:11:52;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:12:25;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:12:57;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:13:28;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:14:00;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:14:31;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:15:03;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:15:36;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:16:07;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:16:40;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:17:11;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:17:43;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:18:14;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:18:46;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:19:18;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:19:49;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:20:20;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:20:52;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:21:24;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:21:56;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:22:27;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:22:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:23:30;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:24:02;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:24:34;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:25:06;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:25:38;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:26:11;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:26:43;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:27:15;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:27:47;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:28:19;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:28:52;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:29:23;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:29:55;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:30:26;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:30:58;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:31:30;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:32:04;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:32:36;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:33:08;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:33:39;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:34:11;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:34:42;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:35:14;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:35:45;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:36:18;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:36:49;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:37:21;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:37:52;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:38:23;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:38:55;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:39:27;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:39:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:40:31;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:41:02;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:41:33;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:42:05;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:42:37;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:43:09;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:43:40;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:44:12;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:44:44;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:45:15;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:45:47;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:46:18;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:46:50;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:47:21;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:47:53;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:48:24;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:48:56;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:49:28;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:50:00;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:50:32;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:51:03;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:51:34;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:52:13;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:52:44;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:53:16;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:53:48;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:54:19;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:54:51;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:55:23;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:55:54;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:56:26;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:56:58;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:57:29;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:58:01;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:58:33;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:59:04;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T01:59:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:00:08;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:00:40;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:01:12;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:01:43;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:02:15;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:02:46;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:03:17;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:03:49;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:04:21;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:04:52;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:05:24;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:05:55;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:06:27;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:06:59;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:07:31;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:08:03;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:08:34;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:09:06;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:09:37;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:10:09;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:10:40;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:11:12;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:11:44;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:12:16;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:12:48;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:13:19;12.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:13:51;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:14:22;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:14:54;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:15:25;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:15:57;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:16:28;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:17:00;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:17:32;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:18:05;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:18:38;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:19:09;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:19:41;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:20:13;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:20:44;13.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:21:16;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:21:47;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:22:19;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:22:50;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:23:22;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:23:53;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:24:25;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:24:56;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:25:28;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:26:00;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:26:31;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:27:03;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:27:34;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:28:06;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:28:37;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:29:09;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:29:40;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:30:12;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:30:44;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:31:16;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:31:47;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:32:18;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:32:50;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:33:21;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:33:53;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:34:25;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:34:57;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:35:28;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:36:00;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:36:31;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:37:03;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:37:35;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:38:07;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:38:38;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:39:10;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:39:41;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:40:13;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:40:44;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:41:16;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:41:47;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:42:18;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:42:50;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:43:21;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:43:53;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:44:24;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:44:56;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:45:27;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:45:58;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:46:30;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:47:01;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:47:32;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:48:04;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:48:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:49:08;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:49:40;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:50:11;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:50:43;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:51:14;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:51:46;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:52:17;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:52:49;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:53:20;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:53:52;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:54:23;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:54:55;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:55:26;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:55:58;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:56:29;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:57:01;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:57:32;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:58:04;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:58:35;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:59:07;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T02:59:38;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T03:00:10;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T03:00:43;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T03:01:15;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-07-04T03:01:46;12.0;11.0;
