sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:00:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:02:11;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:02:43;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:04:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:05:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:07:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:07:32;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:09:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:09:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:11:51;8;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:12:21;8;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:14:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:14:48;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:16:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:17:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:19:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:19:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:21:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:22:02;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:23:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:24:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:26:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:26:51;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:28:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:29:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:31:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:31:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:33:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:34:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:36:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:36:32;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:38:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:38:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:40:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:41:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:43:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:44:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:45:41;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:46:11;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:48:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:48:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:50:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:51:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:52:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:53:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:55:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:55:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:57:46;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T00:58:22;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:00:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:00:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:02:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:03:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:05:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:05:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:07:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:07:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:09:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:10:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:11:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:11:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:12:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:12:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:14:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:15:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:17:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:18:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:19:31;8;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:20:02;8;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:21:56;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:22:27;9;9;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:24:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:24:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:26:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:27:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:29:11;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:29:42;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:31:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:32:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:34:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:34:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:36:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:37:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:38:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:39:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:41:16;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:41:46;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:43:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:44:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:46:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:46:36;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:48:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:49:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:50:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:51:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:53:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:53:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:55:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:56:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:58:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T01:58:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:00:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:01:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:03:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:03:32;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:05:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:05:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:07:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:08:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:10:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:10:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:12:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:13:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:15:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:15:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:17:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:18:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:19:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:20:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:22:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:22:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:24:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:25:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:27:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:27:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:29:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:30:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:32:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:32:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:34:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:34:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:36:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:37:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:39:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:39:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:41:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:42:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:44:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:44:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:46:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:47:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:48:56;5;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:49:26;5;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:51:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:51:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:53:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:54:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:56:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:56:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:58:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T02:59:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:01:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:01:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:03:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:03:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:05:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:06:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:08:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:08:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:10:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:11:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:13:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:13:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:15:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:16:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:17:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:18:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:20:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:20:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:22:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:23:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:25:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:25:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:27:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:28:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:30:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:30:32;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:32:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:32:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:34:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:35:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:37:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:37:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:39:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:40:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:42:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:42:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:44:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:45:02;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:46:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:47:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:49:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:49:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:51:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:52:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:54:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:54:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:56:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:57:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:59:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T03:59:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:01:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:01:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:03:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:04:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:06:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:06:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:08:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:09:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:11:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:11:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:13:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:14:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:15:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:16:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:18:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:18:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:20:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:21:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:23:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:23:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:25:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:26:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:28:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:28:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:30:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:30:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:32:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:33:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:35:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:35:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:37:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:38:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:40:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:40:37;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:42:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:43:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:44:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:45:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:47:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:47:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:49:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:50:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:52:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:52:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:54:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:55:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:57:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:57:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:59:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T04:59:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:01:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:02:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:04:16;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:04:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:06:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:07:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:09:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:09:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:11:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:12:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:13:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:14:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:16:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:16:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:18:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:19:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:21:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:21:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:23:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:24:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:26:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:26:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:28:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:28:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:30:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:31:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:33:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:33:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:35:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:36:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:38:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:38:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:40:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:41:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:42:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:43:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:45:21;5;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:45:52;5;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:47:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:48:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:50:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:50:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:52:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:53:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:55:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:55:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:57:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:57:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T05:59:51;4;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:00:21;4;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:02:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:02:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:04:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:05:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:07:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:07:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:09:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:10:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:11:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:12:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:14:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:14:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:16:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:17:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:19:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:19:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:21:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:22:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:24:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:24:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:26:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:26:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:28:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:29:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:31:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:31:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:33:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:34:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:36:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:36:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:38:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:39:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:40:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:41:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:43:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:43:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:45:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:46:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:48:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:48:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:50:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:51:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:53:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:53:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:55:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:55:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:57:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T06:58:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:00:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:00:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:02:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:03:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:05:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:05:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:07:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:08:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:09:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:10:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:12:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:12:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:14:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:15:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:17:11;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:17:42;6;3;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:19:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-04T07:20:07;1;1;
