sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:01:12;21.00;96.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:03:58;21.10;96.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:06:44;20.90;96.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:09:30;20.90;96.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:12:15;20.90;96.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:15:03;20.90;96.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:17:49;20.90;96.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:20:35;20.90;96.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:23:21;20.90;96.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:26:06;20.80;96.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:28:52;20.80;97.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:31:37;20.80;97.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:34:23;20.60;97.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:37:08;20.60;97.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:39:54;20.50;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:42:40;20.50;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:45:26;20.50;98.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:48:11;20.50;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:50:58;20.50;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:53:45;20.50;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:56:31;20.50;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T00:59:16;20.40;98.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:02:02;20.40;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:04:48;20.40;99.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:07:35;20.40;99.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:10:21;20.30;99.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:13:07;20.20;99.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:15:53;20.20;99.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:18:39;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:21:25;20.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:24:12;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:27:00;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:29:47;19.90;99.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:32:32;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:35:18;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:38:03;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:40:49;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:43:35;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:46:22;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:49:07;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:51:54;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:54:39;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T01:57:25;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:00:11;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:03:15;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:06:01;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:08:46;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:11:58;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:15:03;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:17:48;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:20:34;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:23:21;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:26:06;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:28:52;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:31:38;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:34:24;19.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:37:10;19.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:39:56;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:42:41;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:45:27;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:48:12;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:50:58;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:53:43;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:56:29;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T02:59:14;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:02:00;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:04:46;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:07:32;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:10:18;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:13:04;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:15:52;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:18:38;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:21:24;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:24:09;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:26:55;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:29:41;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:32:27;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:35:12;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:37:58;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:40:44;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:43:29;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:46:15;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:49:01;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:51:47;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:54:35;18.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T03:57:21;18.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:00:07;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:02:58;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:05:44;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:08:30;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:11:15;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:14:01;18.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:16:46;18.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:19:32;18.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:22:18;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:25:04;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:27:50;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:30:36;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:33:22;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:36:07;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:38:53;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:41:38;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:44:24;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:47:09;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:49:55;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:52:41;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:55:27;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T04:58:13;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:00:59;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:04:05;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:06:51;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:09:37;19.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:12:22;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:15:08;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:17:54;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:20:40;19.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:23:25;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:26:11;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:28:56;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:31:43;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:34:29;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:37:15;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:40:01;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:42:47;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:45:32;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:48:18;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:51:04;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:53:50;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:56:35;19.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T05:59:23;19.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:02:08;19.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:04:54;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:07:40;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:10:26;19.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:13:11;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:15:57;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:18:43;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:21:29;19.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:24:14;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:27:00;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:29:46;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:32:41;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:35:31;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:38:33;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:41:19;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:44:05;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:46:57;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:49:43;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:52:29;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:55:15;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T06:58:00;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:00:46;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:03:32;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:06:17;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:09:03;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:11:48;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:14:34;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:17:20;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:20:07;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:22:53;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:25:38;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:28:24;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:31:10;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:33:56;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:36:41;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:39:27;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:42:12;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:44:58;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:47:43;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:50:29;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:53:15;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:56:02;20.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T07:58:49;20.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:01:35;20.30;99.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:04:20;20.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:07:22;20.50;99.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:10:08;20.60;99.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:12:54;20.50;94.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:15:41;20.60;95.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:18:27;20.60;97.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:21:13;20.60;97.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:23:59;20.70;96.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:27:04;20.70;95.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:29:49;20.70;96.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:32:36;20.70;95.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:35:21;20.70;92.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:38:07;20.70;94.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:40:56;20.70;94.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:43:43;20.70;95.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:46:30;20.70;94.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:49:26;20.70;93.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:52:14;20.70;93.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:55:04;20.80;94.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T08:58:09;20.90;93.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:01:14;20.90;93.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:04:01;20.90;92.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:06:48;20.60;92.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:09:34;21.00;92.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:12:19;21.10;93.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:15:06;21.20;92.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:17:52;21.30;92.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:20:38;21.30;92.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:23:26;21.30;92.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:26:22;21.40;92.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:29:08;21.40;90.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:31:54;21.30;89.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:34:54;21.30;90.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:37:42;21.40;90.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:40:39;21.50;91.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:44:04;21.60;91.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:46:49;21.60;90.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:49:35;21.60;89.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:52:21;21.70;85.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:55:06;21.70;89.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T09:57:54;21.70;90.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:00:41;21.90;91.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:03:30;21.90;89.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:06:18;22.00;87.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:09:18;22.00;88.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:12:03;22.10;87.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:14:49;22.10;88.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:17:35;22.10;90.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:20:20;22.20;90.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:23:06;22.30;89.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:25:56;22.50;89.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:28:57;22.50;90.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:31:58;22.70;90.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:34:43;22.70;83.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:37:58;22.70;85.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:43:50;22.90;87.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:46:47;23.00;87.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:49:34;23.10;80.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:52:20;23.30;85.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:55:12;23.30;81.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T10:57:57;23.30;79.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:01:12;23.40;79.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:03:58;23.50;78.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:09:32;23.60;71.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:12:18;23.70;72.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:15:03;23.60;71.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:17:49;23.60;75.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:20:38;23.60;73.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:23:28;23.70;74.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:26:13;23.80;76.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:28:59;23.80;77.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:31:47;23.90;74.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:34:36;23.90;75.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:37:22;24.00;75.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:40:08;24.10;75.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:43:21;24.20;74.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:46:25;24.40;74.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:49:12;24.50;74.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:51:58;24.60;72.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:54:45;24.70;69.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T11:57:49;24.80;69.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:00:37;24.90;70.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:03:23;25.00;69.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:06:09;25.00;67.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:09:00;25.10;68.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:11:59;25.20;68.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:15:03;25.10;65.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:17:54;25.20;64.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:20:40;25.20;66.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:23:26;25.10;65.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:26:13;25.10;66.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:28:59;25.10;65.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:31:45;25.20;67.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:34:31;25.20;68.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:37:17;25.30;67.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:40:08;25.40;64.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:42:56;25.40;63.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:45:50;25.40;64.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:48:37;25.40;66.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:51:24;25.50;66.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:54:11;25.40;67.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:57:05;25.40;67.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T12:59:51;25.50;64.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:02:37;25.60;62.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:05:23;25.90;65.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:08:08;26.20;65.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:10:54;26.50;61.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:13:59;26.70;59.00
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:16:45;26.90;57.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:19:31;27.00;55.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:22:17;27.00;57.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:25:03;27.00;55.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:27:49;27.00;57.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:30:34;27.30;58.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:33:20;27.50;58.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:36:06;27.80;57.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:38:52;27.70;56.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:41:49;27.60;56.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:44:35;27.70;57.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:47:21;27.90;55.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:50:06;28.20;55.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:52:52;28.40;55.50
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:55:38;28.40;55.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T13:58:24;28.60;54.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:01:10;28.70;53.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:03:56;29.00;53.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:06:42;28.90;51.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:09:28;28.90;52.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:12:14;29.20;52.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:15:00;29.20;51.40
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:17:46;29.30;51.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:20:31;29.20;51.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:23:17;29.20;52.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:26:21;29.00;51.70
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:29:10;28.90;51.30
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:31:55;28.90;50.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:34:42;28.60;52.20
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:37:27;28.20;53.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:40:13;27.80;53.80
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:43:00;27.50;53.90
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:45:46;27.40;53.10
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:48:32;27.10;53.60
26639;DHT22;38735;52.03738100;8.51129795;2022-07-04T14:51:19;27.00;55.40
