sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-07-04T00:06:11;16.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T00:16:13;16.20;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T00:26:17;15.90;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T00:36:20;15.60;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T00:46:23;15.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T00:56:26;15.20;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:06:29;15.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:16:32;14.80;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:26:35;14.60;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:36:37;14.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:46:41;14.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T01:56:43;14.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:06:48;13.70;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:16:50;13.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:26:53;13.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:36:56;13.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:46:59;13.20;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T02:57:01;13.20;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:07:05;13.10;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:17:07;12.90;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:27:10;12.70;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:37:12;12.60;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:47:15;12.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T03:57:17;12.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:07:20;12.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:17:22;12.40;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:27:26;12.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:37:28;12.60;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:47:32;12.80;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T04:57:33;12.90;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:07:37;13.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:17:39;13.10;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:27:43;13.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:37:45;13.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:47:48;13.70;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T05:57:50;14.20;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:07:53;14.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:17:55;14.90;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:27:59;15.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:38:01;15.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:48:05;15.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T06:58:09;15.50;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:08:13;15.60;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:18:16;15.80;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:28:19;16.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:38:21;16.30;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:48:24;16.70;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T07:58:26;17.00;99.90
63960;DHT22;50136;51.374;0.096;2022-07-04T08:08:30;19.40;98.90
63960;DHT22;50136;51.374;0.096;2022-07-04T08:18:32;22.20;92.90
63960;DHT22;50136;51.374;0.096;2022-07-04T08:28:36;23.60;92.60
63960;DHT22;50136;51.374;0.096;2022-07-04T08:38:41;24.80;81.60
63960;DHT22;50136;51.374;0.096;2022-07-04T08:48:50;25.60;84.60
63960;DHT22;50136;51.374;0.096;2022-07-04T08:58:55;24.90;75.80
63960;DHT22;50136;51.374;0.096;2022-07-04T09:08:59;25.90;75.50
63960;DHT22;50136;51.374;0.096;2022-07-04T09:19:01;24.20;77.10
63960;DHT22;50136;51.374;0.096;2022-07-04T09:29:04;24.70;77.30
63960;DHT22;50136;51.374;0.096;2022-07-04T09:39:08;23.90;76.20
63960;DHT22;50136;51.374;0.096;2022-07-04T09:49:12;22.90;78.60
63960;DHT22;50136;51.374;0.096;2022-07-04T09:59:14;22.40;80.00
63960;DHT22;50136;51.374;0.096;2022-07-04T10:09:18;22.50;81.30
63960;DHT22;50136;51.374;0.096;2022-07-04T10:19:21;22.80;79.80
63960;DHT22;50136;51.374;0.096;2022-07-04T10:29:25;23.10;79.00
63960;DHT22;50136;51.374;0.096;2022-07-04T10:39:28;24.30;75.90
63960;DHT22;50136;51.374;0.096;2022-07-04T10:49:31;24.00;78.00
63960;DHT22;50136;51.374;0.096;2022-07-04T10:59:36;24.60;78.60
63960;DHT22;50136;51.374;0.096;2022-07-04T11:09:39;24.70;78.40
63960;DHT22;50136;51.374;0.096;2022-07-04T11:19:42;26.30;75.30
63960;DHT22;50136;51.374;0.096;2022-07-04T11:29:50;25.80;73.70
63960;DHT22;50136;51.374;0.096;2022-07-04T11:39:53;25.40;73.30
63960;DHT22;50136;51.374;0.096;2022-07-04T11:49:58;25.70;73.60
63960;DHT22;50136;51.374;0.096;2022-07-04T12:00:03;25.20;73.00
63960;DHT22;50136;51.374;0.096;2022-07-04T12:10:12;25.00;73.80
63960;DHT22;50136;51.374;0.096;2022-07-04T12:20:16;25.40;73.00
63960;DHT22;50136;51.374;0.096;2022-07-04T12:30:21;25.70;73.60
63960;DHT22;50136;51.374;0.096;2022-07-04T12:40:24;25.20;74.50
63960;DHT22;50136;51.374;0.096;2022-07-04T12:50:43;25.10;74.80
63960;DHT22;50136;51.374;0.096;2022-07-04T13:00:45;25.80;73.30
63960;DHT22;50136;51.374;0.096;2022-07-04T13:10:48;25.00;74.70
63960;DHT22;50136;51.374;0.096;2022-07-04T13:20:50;24.70;75.60
63960;DHT22;50136;51.374;0.096;2022-07-04T13:30:53;25.50;73.30
63960;DHT22;50136;51.374;0.096;2022-07-04T13:40:56;26.30;74.00
63960;DHT22;50136;51.374;0.096;2022-07-04T13:50:59;25.60;72.90
63960;DHT22;50136;51.374;0.096;2022-07-04T14:01:01;24.50;74.80
63960;DHT22;50136;51.374;0.096;2022-07-04T14:11:05;23.90;76.10
63960;DHT22;50136;51.374;0.096;2022-07-04T14:21:07;24.40;75.80
63960;DHT22;50136;51.374;0.096;2022-07-04T14:31:11;24.20;75.60
63960;DHT22;50136;51.374;0.096;2022-07-04T14:41:13;24.70;76.00
63960;DHT22;50136;51.374;0.096;2022-07-04T14:51:16;24.30;76.60
63960;DHT22;50136;51.374;0.096;2022-07-04T15:01:18;24.80;76.30
63960;DHT22;50136;51.374;0.096;2022-07-04T15:11:22;24.90;75.90
63960;DHT22;50136;51.374;0.096;2022-07-04T15:21:25;24.20;77.20
63960;DHT22;50136;51.374;0.096;2022-07-04T15:31:28;23.40;78.10
63960;DHT22;50136;51.374;0.096;2022-07-04T15:41:31;24.00;77.70
63960;DHT22;50136;51.374;0.096;2022-07-04T15:51:34;24.20;76.80
63960;DHT22;50136;51.374;0.096;2022-07-04T16:01:46;24.10;76.80
63960;DHT22;50136;51.374;0.096;2022-07-04T16:11:50;23.40;77.70
63960;DHT22;50136;51.374;0.096;2022-07-04T16:21:52;23.30;77.50
63960;DHT22;50136;51.374;0.096;2022-07-04T16:31:55;23.40;79.20
63960;DHT22;50136;51.374;0.096;2022-07-04T16:41:57;23.80;78.40
63960;DHT22;50136;51.374;0.096;2022-07-04T16:52:00;23.10;79.10
63960;DHT22;50136;51.374;0.096;2022-07-04T17:02:02;22.90;79.70
63960;DHT22;50136;51.374;0.096;2022-07-04T17:12:07;23.40;79.70
63960;DHT22;50136;51.374;0.096;2022-07-04T17:22:09;22.70;80.10
63960;DHT22;50136;51.374;0.096;2022-07-04T17:32:12;22.30;81.70
63960;DHT22;50136;51.374;0.096;2022-07-04T17:42:14;22.30;81.90
63960;DHT22;50136;51.374;0.096;2022-07-04T17:52:17;22.40;82.00
63960;DHT22;50136;51.374;0.096;2022-07-04T18:02:19;22.00;83.40
63960;DHT22;50136;51.374;0.096;2022-07-04T18:12:23;22.10;83.80
63960;DHT22;50136;51.374;0.096;2022-07-04T18:22:30;22.00;83.30
63960;DHT22;50136;51.374;0.096;2022-07-04T18:32:34;21.60;83.90
63960;DHT22;50136;51.374;0.096;2022-07-04T18:42:36;21.30;85.40
63960;DHT22;50136;51.374;0.096;2022-07-04T18:52:39;21.00;86.70
63960;DHT22;50136;51.374;0.096;2022-07-04T19:02:41;20.90;86.80
63960;DHT22;50136;51.374;0.096;2022-07-04T19:13:09;20.80;87.00
63960;DHT22;50136;51.374;0.096;2022-07-04T19:23:16;20.90;88.80
63960;DHT22;50136;51.374;0.096;2022-07-04T19:33:19;20.70;87.50
63960;DHT22;50136;51.374;0.096;2022-07-04T19:43:22;20.40;88.40
63960;DHT22;50136;51.374;0.096;2022-07-04T19:53:26;20.30;88.60
63960;DHT22;50136;51.374;0.096;2022-07-04T20:03:28;20.10;88.80
63960;DHT22;50136;51.374;0.096;2022-07-04T20:13:32;19.80;88.10
63960;DHT22;50136;51.374;0.096;2022-07-04T20:23:34;19.60;88.60
63960;DHT22;50136;51.374;0.096;2022-07-04T20:33:37;19.40;88.70
63960;DHT22;50136;51.374;0.096;2022-07-04T20:43:39;19.20;88.50
63960;DHT22;50136;51.374;0.096;2022-07-04T20:53:43;19.00;88.80
63960;DHT22;50136;51.374;0.096;2022-07-04T21:03:45;18.80;89.00
63960;DHT22;50136;51.374;0.096;2022-07-04T21:13:48;18.60;88.90
63960;DHT22;50136;51.374;0.096;2022-07-04T21:23:50;18.30;88.50
63960;DHT22;50136;51.374;0.096;2022-07-04T21:34:09;18.20;88.80
63960;DHT22;50136;51.374;0.096;2022-07-04T21:44:11;18.00;90.20
63960;DHT22;50136;51.374;0.096;2022-07-04T21:54:15;17.80;88.90
63960;DHT22;50136;51.374;0.096;2022-07-04T22:04:17;17.60;89.80
63960;DHT22;50136;51.374;0.096;2022-07-04T22:14:20;17.40;90.20
63960;DHT22;50136;51.374;0.096;2022-07-04T22:24:22;17.20;90.80
63960;DHT22;50136;51.374;0.096;2022-07-04T22:34:30;16.90;91.10
63960;DHT22;50136;51.374;0.096;2022-07-04T22:44:32;16.60;92.40
63960;DHT22;50136;51.374;0.096;2022-07-04T22:54:36;16.40;92.80
63960;DHT22;50136;51.374;0.096;2022-07-04T23:04:39;16.20;92.80
63960;DHT22;50136;51.374;0.096;2022-07-04T23:14:43;15.90;93.50
63960;DHT22;50136;51.374;0.096;2022-07-04T23:24:45;15.60;94.00
63960;DHT22;50136;51.374;0.096;2022-07-04T23:34:49;15.30;94.60
63960;DHT22;50136;51.374;0.096;2022-07-04T23:44:52;15.20;95.00
63960;DHT22;50136;51.374;0.096;2022-07-04T23:54:55;15.10;94.80
