sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:05;38.66;32.86;45.35;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:17;38.23;32.84;44.63;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:27;38.87;33.17;45.38;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:38;38.05;32.63;42.77;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:48;37.08;32.82;43.03;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:00:58;36.88;32.16;41.92;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:01:09;37.46;33.45;42.86;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:01:19;36.85;33.03;41.14;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:01:30;37.60;33.90;44.21;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:01:40;41.02;34.94;46.29;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:01:51;42.31;35.06;50.81;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:02;38.48;33.06;45.96;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:13;38.18;32.22;43.70;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:23;36.74;32.17;42.96;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:34;37.61;32.95;43.26;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:45;39.33;33.50;44.41;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:02:56;41.61;38.48;47.73;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:06;39.84;33.16;47.47;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:17;40.97;34.58;51.26;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:28;45.43;36.67;52.70;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:38;44.09;36.38;50.82;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:49;41.54;33.16;50.65;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:03:59;36.90;32.92;44.43;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:04:10;43.55;32.54;52.09;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:04:20;45.22;34.76;53.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:04:31;46.34;34.02;54.08;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:04:41;42.02;34.15;50.87;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:04:52;42.08;33.33;48.71;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:02;42.46;33.05;51.23;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:13;39.19;33.64;46.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:24;39.52;34.57;45.48;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:34;43.00;34.25;49.37;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:45;47.10;35.72;53.74;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:05:56;44.98;33.35;54.21;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:06;42.86;32.53;52.56;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:16;36.84;32.80;41.69;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:27;40.49;33.12;46.37;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:37;44.82;35.73;53.68;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:48;44.67;32.63;51.06;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:06:58;46.02;35.55;52.57;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:07:09;47.07;34.95;53.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:07:19;39.57;32.83;51.74;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:07:30;36.41;33.28;42.96;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:07:41;40.70;33.79;48.99;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:07:52;41.07;33.77;50.33;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:02;44.88;34.04;52.98;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:13;48.20;38.44;54.24;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:23;47.25;36.67;53.94;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:34;44.13;35.68;51.99;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:44;43.76;37.28;50.11;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:08:54;44.74;36.17;52.29;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:05;47.48;36.33;56.75;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:15;45.83;36.46;54.11;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:27;40.91;36.63;46.79;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:38;38.00;34.34;45.42;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:48;36.95;34.64;39.54;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:09:59;37.30;34.67;41.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:10:10;39.86;36.25;43.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:10:21;40.43;37.70;43.05;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:10:31;42.03;37.74;46.87;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:10:42;41.51;37.34;45.75;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:10:52;41.50;37.91;48.83;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:03;41.63;36.62;46.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:13;39.91;35.86;46.97;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:24;40.27;34.51;49.17;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:34;40.90;33.20;53.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:45;36.98;32.98;42.83;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:11:55;35.48;32.96;38.66;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:12:06;41.07;35.19;46.82;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:12:16;39.13;35.81;44.88;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:12:27;37.94;33.84;43.57;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:12:38;40.00;36.10;45.68;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:12:49;38.41;33.67;44.23;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:00;38.45;34.23;48.08;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:11;37.17;33.88;42.79;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:21;39.36;36.56;42.41;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:31;38.42;34.85;41.65;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:42;38.33;33.69;44.16;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:13:52;40.43;34.23;51.72;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:03;53.30;34.60;71.62;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:13;38.81;33.92;44.24;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:23;39.75;35.83;44.27;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:34;38.40;33.44;42.98;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:44;37.48;34.02;43.09;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:14:55;39.98;34.54;46.30;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:06;39.00;35.18;43.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:16;39.49;33.26;54.45;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:27;38.38;33.36;43.69;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:37;38.65;34.77;45.09;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:47;37.47;33.87;42.13;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:15:58;36.66;33.23;43.20;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:16:08;41.87;33.10;52.41;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:16:19;40.29;33.72;45.63;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:16:30;40.86;35.55;45.19;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:16:41;40.53;33.82;44.76;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:16:51;39.47;33.97;44.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:02;39.13;34.70;44.76;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:12;39.53;34.51;43.71;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:23;39.89;34.29;45.02;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:33;38.84;33.80;43.87;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:43;38.95;34.97;42.85;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:17:54;40.79;34.81;44.79;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:18:04;42.30;36.74;50.85;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:18:15;43.56;35.87;52.89;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:18:25;40.55;36.13;45.88;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:18:36;42.98;36.65;49.55;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:18:49;46.26;34.61;52.56;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:00;44.92;32.56;51.81;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:10;43.08;34.67;51.70;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:20;40.31;35.19;44.70;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:31;36.95;31.40;43.33;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:41;34.00;31.49;40.74;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:19:51;33.62;31.46;37.15;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:02;34.39;32.08;37.77;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:13;36.12;32.57;40.53;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:24;35.05;32.27;40.49;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:34;33.94;32.02;36.24;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:44;35.39;32.86;39.68;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:20:55;35.03;31.82;39.38;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:05;35.44;32.38;38.33;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:16;34.50;32.83;38.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:26;37.22;33.71;43.72;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:37;36.32;33.42;43.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:47;35.89;33.75;41.26;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:21:57;34.29;32.57;36.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:22:08;35.02;32.36;40.18;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:22:18;36.39;32.01;41.71;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:22:29;38.23;32.43;42.93;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:22:39;36.09;32.54;42.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:22:49;34.35;32.07;38.52;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:00;36.46;32.01;43.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:10;36.52;32.59;43.29;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:21;39.85;34.56;49.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:31;41.78;35.11;47.04;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:41;43.58;34.81;53.14;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:23:52;39.96;34.35;48.65;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:02;38.23;33.43;43.04;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:13;38.59;34.13;43.43;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:23;38.36;33.96;46.34;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:34;35.72;33.30;39.04;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:44;35.10;32.75;38.08;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:24:55;34.82;32.87;37.09;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:05;35.16;32.21;39.19;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:15;34.61;32.44;38.69;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:26;35.42;32.58;41.82;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:36;38.98;34.09;43.31;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:47;40.71;34.36;48.55;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:25:58;38.69;34.13;44.09;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:26:09;43.42;34.58;51.14;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:26:20;37.43;33.23;43.62;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:26:30;36.37;32.78;39.99;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:26:41;37.74;34.36;41.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:26:51;40.12;35.62;44.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:02;39.67;35.31;46.62;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:12;40.45;35.13;47.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:23;45.32;35.73;53.70;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:34;47.91;36.94;53.92;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:44;45.83;35.55;53.73;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:27:55;44.59;35.52;51.89;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:05;39.85;34.90;44.72;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:15;39.12;34.45;46.54;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:26;39.12;34.71;47.49;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:36;38.14;34.24;42.88;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:47;38.87;34.67;42.97;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:28:57;38.54;34.72;43.73;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:29:07;37.57;33.01;43.02;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:29:18;38.84;34.11;42.64;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:29:28;40.03;36.38;47.12;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:29:40;40.53;36.57;46.88;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:29:51;38.69;34.11;46.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:02;39.45;35.17;46.94;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:13;39.96;36.40;45.72;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:23;41.18;33.95;47.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:34;39.86;33.27;50.04;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:44;40.64;33.51;50.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:30:54;33.77;32.21;35.36;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:05;33.56;31.86;38.66;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:15;34.23;32.11;37.77;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:26;34.57;31.94;40.50;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:36;34.79;32.00;40.08;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:47;35.82;32.20;40.52;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:31:57;35.22;32.17;40.89;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:32:08;37.08;32.08;42.95;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:32:18;38.47;32.89;43.39;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:32:29;38.26;33.32;43.42;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:32:40;40.18;33.72;48.16;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:32:50;41.33;34.77;48.29;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:01;35.66;32.23;44.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:12;34.90;32.56;42.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:23;37.03;34.08;45.21;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:33;35.91;32.63;44.94;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:44;33.57;32.29;35.07;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:33:54;33.52;32.07;35.56;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:05;33.58;31.58;36.37;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:15;34.94;31.68;39.48;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:26;34.90;31.90;40.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:38;35.90;32.22;45.97;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:48;36.84;33.75;40.81;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:34:58;39.81;33.37;44.36;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:35:09;40.16;34.20;45.10;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:35:20;41.26;35.30;48.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:35:31;38.53;33.66;45.18;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:35:41;37.49;33.81;40.84;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:35:52;38.32;34.37;42.19;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:02;39.65;34.16;43.77;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:13;43.17;37.25;49.72;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:24;40.94;34.48;48.17;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:34;42.14;34.96;50.34;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:45;38.51;34.61;42.49;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:36:56;43.77;38.96;50.16;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:06;42.84;38.93;48.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:17;48.86;40.28;53.75;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:27;45.34;40.76;51.85;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:38;44.94;39.38;48.17;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:48;43.49;38.99;48.27;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:37:58;39.99;36.25;43.52;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:38:09;39.87;35.39;44.86;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:38:19;39.71;34.92;43.71;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:38:30;38.58;34.47;44.49;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:38:40;36.28;33.44;40.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:38:50;35.77;32.87;39.22;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:01;35.22;33.02;38.17;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:11;37.33;33.31;42.61;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:22;40.60;34.65;45.11;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:32;40.35;34.66;45.57;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:42;38.86;33.31;43.93;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:39:53;36.18;32.11;43.07;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:05;39.41;33.24;48.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:16;43.14;35.69;50.23;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:26;43.24;33.47;52.24;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:37;37.80;33.97;44.94;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:47;39.10;33.04;43.50;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:40:58;37.53;32.77;45.13;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:41:08;38.24;32.90;43.46;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:41:19;39.80;35.13;45.16;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:41:29;41.41;35.02;47.41;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:41:40;43.90;36.52;51.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:41:50;40.90;35.98;47.28;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:01;37.22;34.04;40.63;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:11;35.51;32.72;38.35;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:22;35.18;32.49;38.30;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:33;36.23;32.76;40.59;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:43;38.33;33.77;42.93;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:42:59;39.15;34.19;43.90;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:43:09;40.68;34.20;48.52;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:43:20;35.99;33.06;47.48;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:43:31;37.60;33.52;41.59;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:43:41;38.96;34.82;42.66;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:44:12;37.68;33.71;42.14;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:44:22;38.90;35.49;43.90;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:44:33;36.88;33.93;40.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:44:46;35.10;32.61;39.74;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:44:57;36.25;32.74;40.64;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:45:07;37.80;33.38;41.98;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:45:18;38.43;34.68;44.63;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:45:29;36.37;33.57;39.40;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:45:39;37.08;34.04;39.53;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:45:50;37.03;34.63;39.71;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:03;35.89;33.82;37.88;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:13;35.03;33.06;38.26;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:23;34.80;32.71;37.14;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:34;34.55;32.26;37.33;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:45;34.59;32.96;38.86;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:46:56;36.00;33.11;37.93;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:06;36.65;33.78;40.60;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:17;36.03;33.86;38.56;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:27;36.68;33.45;43.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:38;38.24;34.32;43.40;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:48;39.90;34.81;47.04;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:47:59;36.26;33.51;43.47;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:48:09;37.29;32.87;46.49;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:48:19;34.19;32.56;37.67;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:48:30;33.74;32.27;36.97;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:48:40;34.14;32.66;35.91;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:48:51;35.22;32.85;38.52;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:04;38.10;33.62;42.56;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:15;38.71;32.98;45.94;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:27;38.05;33.85;42.87;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:37;38.82;34.66;44.96;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:48;38.11;33.86;45.38;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:49:58;36.93;33.47;42.87;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:50:09;38.27;33.47;43.81;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:50:20;36.26;33.67;44.32;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:50:31;35.14;32.93;39.54;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:50:42;37.95;33.88;42.39;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:50:52;36.50;33.15;45.40;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:03;36.96;34.06;42.85;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:13;37.53;34.87;41.64;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:24;38.03;34.53;44.05;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:34;40.17;33.36;49.17;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:46;43.47;36.63;50.85;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:51:58;37.18;34.12;42.29;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:52:09;37.36;32.32;44.05;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:52:19;35.43;32.54;44.44;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:52:30;35.74;32.99;43.41;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:52:40;35.83;32.34;43.65;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:52:51;34.51;32.70;37.25;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:53:02;36.56;32.86;42.02;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:53:16;36.92;32.68;42.89;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:53:28;34.33;32.29;40.35;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:53:40;35.51;32.91;39.68;;
66461;Laerm;56838;52.506;4.762;2022-07-04T00:53:51;34.64;32.78;37.63;;
