sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:00:48;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:02:19;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:03:49;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:05:20;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:06:52;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:08:24;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:09:57;11;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:11:29;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:12:59;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:14:32;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:16:02;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:17:32;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:19:04;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:20:37;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:22:07;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:23:40;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:25:16;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:26:48;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:28:17;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:29:47;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:31:17;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:32:49;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:34:19;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:35:49;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:37:19;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:38:51;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:40:21;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:41:51;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:43:26;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:44:56;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:46:25;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:47:57;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:49:27;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:51:00;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:52:30;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:54:02;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:55:31;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:57:01;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T00:58:36;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:00:09;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:01:41;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:03:11;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:04:43;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:06:16;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:07:48;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:09:20;10;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:10:53;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:12:26;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:14:01;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:15:31;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:17:00;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:18:32;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:20:03;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:21:38;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:23:11;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:24:43;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:26:13;10;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:27:45;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:29:15;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:30:50;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:32:22;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:33:52;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:35:22;12;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:36:54;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:38:24;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:39:56;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:41:26;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:42:57;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:44:28;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:46:00;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:47:34;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:49:04;12;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:50:39;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:52:13;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:53:45;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:55:15;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:56:46;15;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:58:16;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T01:59:46;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:01:18;4;3;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:02:47;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:04:20;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:05:50;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:07:19;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:08:48;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:10:20;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:11:50;11;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:13:23;11;10;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:14:55;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:16:28;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:18:02;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:19:31;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:21:04;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:22:37;16;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:24:09;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:25:41;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:27:14;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:28:46;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:30:18;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:31:50;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:33:23;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:34:53;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:36:23;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:37:53;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:39:32;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:41:02;13;12;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:42:35;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:44:07;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:45:36;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:47:06;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:48:39;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:50:09;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:51:41;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:53:13;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:54:43;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:56:16;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:57:49;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T02:59:19;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:00:57;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:02:27;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:03:57;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:05:26;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:06:56;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:08:26;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:09:55;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:11:25;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:12:55;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:14:27;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:16:00;12;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:17:30;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:19:03;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:20:33;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:22:03;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:23:33;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:25:06;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:26:35;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:28:06;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:29:35;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:31:05;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:32:37;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:34:07;17;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:35:40;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:37:12;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:38:42;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:40:12;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:41:47;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:43:19;17;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:44:52;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:46:22;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:47:52;14;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:49:23;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:50:52;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:52:22;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:53:53;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:55:22;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:56:52;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:58:22;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T03:59:52;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:01:24;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:02:54;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:04:24;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:05:54;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:07:24;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:08:53;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:10:24;18;17;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:11:56;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:13:29;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:14:58;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:16:28;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:18:00;17;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:19:33;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:21:06;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:22:36;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:24:09;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:25:39;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:27:09;17;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:28:39;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:30:09;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:31:43;17;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:33:16;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:34:46;16;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:36:25;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:37:55;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:39:28;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:40:58;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:42:30;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:44:00;19;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:45:30;20;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:47:06;16;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:48:36;21;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:50:09;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:51:38;19;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:53:10;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:54:42;20;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:56:15;22;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:57:45;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T04:59:17;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:00:47;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:02:19;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:03:48;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:05:19;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:06:51;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:08:26;15;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:09:56;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:11:29;14;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:13:01;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:14:31;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:16:06;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:17:38;11;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:19:11;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:20:40;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:22:10;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:23:40;11;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:25:10;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:26:39;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:28:17;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:29:49;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:31:19;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:32:52;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:34:23;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:35:55;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:37:25;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:38:57;15;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:40:27;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:42:00;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:43:35;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:45:09;15;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:46:41;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:48:11;13;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:49:50;14;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:51:20;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:52:51;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:54:23;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:55:54;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:57:24;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T05:58:54;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:00:27;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:01:59;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:03:32;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:05:05;12;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:06:34;10;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:08:09;10;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:09:42;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:11:17;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:12:47;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:14:19;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:15:50;12;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:17:24;12;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:18:54;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:20:24;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:21:56;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:23:26;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:24:59;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:26:29;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:28:02;13;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:29:34;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:31:04;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:34:06;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:35:38;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:37:11;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:38:41;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:40:14;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:41:50;6;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:43:23;10;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:44:53;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:46:26;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:47:58;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:49:28;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:50:58;10;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:52:28;10;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:54:00;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:55:32;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:57:05;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T06:58:34;9;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:00:05;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:01:37;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:03:13;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:04:45;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:06:16;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:07:46;10;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:09:18;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:10:48;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:12:18;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:13:51;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:15:20;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:16:50;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:18:22;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:19:52;11;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:21:22;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:22:55;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:24:28;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:26:00;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:27:30;6;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:29:02;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:30:32;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:32:05;6;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:33:38;8;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:35:07;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:36:37;7;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:38:07;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:39:37;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:41:10;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:42:40;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:44:13;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:45:43;12;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:47:13;5;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:48:45;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:50:20;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:51:50;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:53:22;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:54:55;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:56:25;9;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:57:55;4;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T07:59:25;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:00:56;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:02:29;4;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:04:00;5;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:05:33;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:07:03;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:08:33;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:10:04;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:11:36;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:13:06;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-07-04T08:14:41;6;5;4
