sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56477;SDS011;42382;53.210;5.772;2022-07-04T00:00:26;3.65;;;1.65;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:02:52;4.45;;;1.77;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:05:18;6.65;;;2.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:07:45;5.60;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:10:12;4.32;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:12:40;9.38;;;1.88;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:15:06;4.38;;;1.60;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:17:33;7.43;;;2.72;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:19:59;3.30;;;1.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:22:25;7.25;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:24:50;4.13;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:27:16;6.07;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:29:42;4.22;;;2.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:32:08;3.65;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:34:34;6.28;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:36:59;5.38;;;2.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:39:25;4.00;;;2.35;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:41:51;5.60;;;2.35;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:44:17;6.03;;;2.42;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:46:43;5.35;;;1.95;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:49:10;4.22;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:51:37;4.60;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:54:04;4.82;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:56:36;2.70;;;1.92;;
56477;SDS011;42382;53.210;5.772;2022-07-04T00:59:03;5.65;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:01:29;4.60;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:03:55;6.72;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:06:21;5.20;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:08:47;6.07;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:11:13;7.25;;;3.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:13:39;3.67;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:16:06;6.85;;;2.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:18:33;4.30;;;2.13;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:20:58;5.72;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:23:24;5.00;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:25:50;4.22;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:28:18;3.97;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:30:45;7.03;;;3.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:33:11;5.00;;;2.42;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:35:37;5.82;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:38:03;5.82;;;2.83;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:40:28;5.22;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:42:54;8.43;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:45:19;5.97;;;3.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:47:45;4.80;;;2.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:50:11;2.97;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:52:37;4.45;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:55:04;3.22;;;2.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:57:33;6.57;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T01:59:58;4.63;;;2.15;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:02:43;6.80;;;2.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:05:09;7.43;;;2.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:07:34;4.18;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:10:00;5.95;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:12:25;5.00;;;2.53;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:15:09;5.55;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:17:35;5.22;;;2.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:20:01;5.45;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:22:29;4.55;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:24:55;3.47;;;1.98;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:27:21;4.82;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:29:46;6.30;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:32:12;5.72;;;2.35;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:34:38;8.15;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:37:03;4.35;;;2.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:39:29;6.38;;;2.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:41:54;10.73;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:44:20;3.70;;;1.88;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:46:45;3.13;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:49:11;5.30;;;2.58;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:51:37;5.43;;;2.33;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:54:02;4.63;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:56:28;5.82;;;2.78;;
56477;SDS011;42382;53.210;5.772;2022-07-04T02:58:54;9.35;;;2.35;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:01:20;7.70;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:03:46;7.05;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:06:12;5.85;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:08:38;7.95;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:11:04;6.78;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:13:30;5.15;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:15:56;9.15;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:18:22;7.10;;;2.75;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:20:48;4.30;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:23:14;5.07;;;2.67;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:25:40;8.18;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:28:06;5.88;;;2.97;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:30:32;4.88;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:32:58;7.13;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:35:24;6.25;;;3.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:37:50;6.68;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:40:16;6.63;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:42:42;5.97;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:45:08;4.80;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:47:34;6.22;;;2.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:50:00;4.13;;;2.72;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:52:26;6.13;;;2.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:54:52;11.18;;;3.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:57:18;5.65;;;2.72;;
56477;SDS011;42382;53.210;5.772;2022-07-04T03:59:43;8.35;;;2.92;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:02:09;11.43;;;4.18;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:04:35;5.90;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:07:19;8.73;;;3.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:09:44;6.40;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:12:10;7.05;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:14:35;7.30;;;3.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:17:01;9.00;;;2.90;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:19:27;6.45;;;2.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:21:52;5.07;;;2.80;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:24:18;7.65;;;2.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:26:43;4.80;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:29:09;6.68;;;2.72;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:31:34;3.75;;;1.92;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:34:00;4.70;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:36:26;6.05;;;2.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:38:51;7.95;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:41:17;6.05;;;2.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:43:43;4.78;;;2.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:46:09;5.65;;;1.90;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:48:34;7.07;;;2.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:51:00;5.07;;;2.13;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:53:26;5.97;;;1.95;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:55:54;6.95;;;2.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T04:58:20;4.30;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:00:46;6.93;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:03:14;6.82;;;2.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:05:43;5.95;;;1.85;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:08:09;3.10;;;2.03;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:10:37;6.13;;;2.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:13:03;6.25;;;2.92;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:15:29;8.68;;;2.47;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:17:55;5.85;;;1.88;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:20:21;5.53;;;1.98;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:22:46;10.15;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:25:12;6.82;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:27:38;6.75;;;3.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:30:05;9.05;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:32:31;6.80;;;2.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:34:56;6.35;;;1.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:37:23;4.30;;;1.83;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:39:49;5.13;;;1.90;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:42:15;4.57;;;2.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:44:41;8.88;;;3.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:47:07;4.13;;;1.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:49:32;4.68;;;2.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:51:58;6.57;;;2.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:54:24;3.38;;;1.67;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:56:50;6.03;;;2.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T05:59:15;4.88;;;2.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:01:41;9.95;;;2.15;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:04:06;4.72;;;1.98;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:06:32;9.00;;;2.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:08:58;5.82;;;1.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:11:24;4.70;;;1.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:13:50;6.47;;;2.05;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:16:16;5.32;;;1.52;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:18:42;5.22;;;1.55;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:21:08;3.97;;;1.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:23:34;5.65;;;1.67;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:26:00;3.00;;;0.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:28:27;4.18;;;0.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:30:53;3.30;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:33:18;4.03;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:35:44;3.33;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:38:17;3.63;;;0.63;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:40:43;2.75;;;0.77;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:43:09;4.30;;;0.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:45:35;1.90;;;0.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:48:02;2.25;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:50:29;2.47;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:52:57;2.33;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:55:24;3.90;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T06:57:50;1.83;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:00:15;2.90;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:02:41;1.60;;;0.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:05:07;4.18;;;0.32;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:07:33;3.45;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:09:58;2.92;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:12:24;4.55;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:14:49;1.55;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:17:16;2.28;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:19:42;3.50;;;0.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:22:12;4.45;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:24:38;2.05;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:27:04;2.47;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:29:30;2.97;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:31:56;2.55;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:34:22;2.00;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:36:47;3.75;;;0.35;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:39:13;1.85;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:41:39;3.25;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:44:04;2.85;;;0.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:46:30;1.83;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:48:55;3.85;;;0.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:51:21;1.95;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:53:47;1.65;;;0.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:56:12;3.88;;;0.38;;
56477;SDS011;42382;53.210;5.772;2022-07-04T07:58:38;1.52;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:01:03;3.03;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:03:30;3.08;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:06:14;1.85;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:08:40;2.28;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:11:07;3.25;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:13:34;3.53;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:15:59;1.88;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:18:26;1.45;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:20:52;3.25;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:23:17;2.30;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:25:43;3.00;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:28:09;4.20;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:30:34;3.30;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:33:00;4.45;;;0.73;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:35:26;1.42;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:37:52;3.28;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:40:21;3.10;;;0.52;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:42:48;2.58;;;0.47;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:45:14;4.32;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:47:42;5.45;;;0.52;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:50:16;1.83;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:52:58;3.45;;;0.57;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:55:28;6.05;;;0.68;;
56477;SDS011;42382;53.210;5.772;2022-07-04T08:58:13;3.50;;;0.73;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:00:51;4.55;;;0.70;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:03:18;4.75;;;0.73;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:05:44;1.30;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:08:11;1.55;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:10:37;3.35;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:13:07;2.65;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:15:33;3.17;;;0.32;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:18:00;4.93;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:20:26;4.15;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:22:54;2.08;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:25:23;2.72;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:27:50;1.77;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:30:24;2.47;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:32:55;3.40;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:35:25;3.47;;;0.43;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:37:53;2.17;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:40:30;2.65;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:43:01;2.38;;;0.60;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:45:38;3.97;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:48:22;2.50;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:50:48;1.67;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:53:14;0.95;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:55:40;2.50;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T09:58:10;2.88;;;0.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:00:40;1.88;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:03:23;1.95;;;0.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:06:04;1.75;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:08:30;2.95;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:10:59;2.15;;;0.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:13:26;2.83;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:15:52;2.05;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:18:18;2.10;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:20:45;5.53;;;1.00;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:23:11;4.15;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:25:37;2.38;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:28:03;1.85;;;0.28;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:30:30;1.42;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:32:59;0.75;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:38:11;3.27;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:40:40;3.17;;;0.50;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:48:48;4.20;;;0.47;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:54:10;3.33;;;0.37;;
56477;SDS011;42382;53.210;5.772;2022-07-04T10:56:47;3.13;;;0.60;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:01:51;3.25;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:09:47;4.93;;;0.57;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:15:55;4.05;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:18:09;2.30;;;0.15;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:20:36;2.03;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:25:40;1.13;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:28:23;1.30;;;0.17;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:33:21;2.45;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:38:46;2.03;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:41:22;2.83;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:44:12;1.63;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:47:31;1.23;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:50:06;3.88;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:55:03;2.20;;;0.40;;
56477;SDS011;42382;53.210;5.772;2022-07-04T11:57:32;3.70;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:00:01;1.27;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:02:34;2.08;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:05:03;2.15;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:07:33;1.55;;;0.32;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:10:11;0.75;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:12:58;2.28;;;0.45;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:15:39;1.27;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:18:14;2.50;;;0.25;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:20:40;2.75;;;0.30;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:23:06;3.58;;;0.47;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:25:35;3.38;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:28:13;3.05;;;0.22;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:30:52;1.40;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:33:19;0.85;;;0.08;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:48:36;1.25;;;0.13;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:53:41;2.20;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:56:09;2.25;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T12:58:51;2.33;;;0.15;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:01:16;3.47;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:03:42;3.30;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:06:07;4.22;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:08:33;1.88;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:10:59;0.90;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:13:43;1.95;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:16:08;1.35;;;0.03;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:18:34;1.63;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:21:01;1.20;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:23:26;1.58;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:25:52;1.73;;;0.15;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:28:17;2.53;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:30:43;1.27;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:33:08;1.00;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:35:34;1.45;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:38:00;1.88;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:40:26;0.98;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:42:52;1.35;;;0.20;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:45:24;1.88;;;0.10;;
56477;SDS011;42382;53.210;5.772;2022-07-04T13:47:53;2.05;;;0.13;;
