sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2022-07-04T00:00:40;101742.16;;;24.29;47.84
21109;BME280;10712;52.944;9.098;2022-07-04T00:03:06;101738.88;;;24.25;47.83
21109;BME280;10712;52.944;9.098;2022-07-04T00:05:32;101734.75;;;24.21;48.12
21109;BME280;10712;52.944;9.098;2022-07-04T00:07:58;101736.03;;;24.17;47.91
21109;BME280;10712;52.944;9.098;2022-07-04T00:10:23;101731.94;;;24.13;47.97
21109;BME280;10712;52.944;9.098;2022-07-04T00:12:50;101734.78;;;24.12;48.40
21109;BME280;10712;52.944;9.098;2022-07-04T00:15:16;101735.41;;;24.06;48.12
21109;BME280;10712;52.944;9.098;2022-07-04T00:17:43;101735.31;;;23.98;47.99
21109;BME280;10712;52.944;9.098;2022-07-04T00:20:10;101735.59;;;23.94;48.01
21109;BME280;10712;52.944;9.098;2022-07-04T00:22:37;101736.78;;;23.92;48.45
21109;BME280;10712;52.944;9.098;2022-07-04T00:25:04;101736.53;;;23.85;48.37
21109;BME280;10712;52.944;9.098;2022-07-04T00:27:30;101735.09;;;23.81;48.47
21109;BME280;10712;52.944;9.098;2022-07-04T00:29:56;101736.81;;;23.82;48.97
21109;BME280;10712;52.944;9.098;2022-07-04T00:32:22;101733.94;;;23.84;48.81
21109;BME280;10712;52.944;9.098;2022-07-04T00:34:48;101731.63;;;23.89;48.88
21109;BME280;10712;52.944;9.098;2022-07-04T00:37:14;101729.63;;;23.91;49.00
21109;BME280;10712;52.944;9.098;2022-07-04T00:39:40;101734.75;;;23.94;49.12
21109;BME280;10712;52.944;9.098;2022-07-04T00:42:06;101729.28;;;23.94;49.04
21109;BME280;10712;52.944;9.098;2022-07-04T00:44:32;101722.69;;;23.97;49.10
21109;BME280;10712;52.944;9.098;2022-07-04T00:47:03;101724.56;;;23.96;49.05
21109;BME280;10712;52.944;9.098;2022-07-04T00:49:29;101727.56;;;23.93;49.14
21109;BME280;10712;52.944;9.098;2022-07-04T00:51:55;101722.44;;;23.90;49.06
21109;BME280;10712;52.944;9.098;2022-07-04T00:54:27;101718.72;;;23.91;49.19
21109;BME280;10712;52.944;9.098;2022-07-04T00:56:55;101715.44;;;23.87;49.05
21109;BME280;10712;52.944;9.098;2022-07-04T00:59:22;101722.34;;;23.82;48.86
21109;BME280;10712;52.944;9.098;2022-07-04T01:01:49;101720.53;;;23.73;49.09
21109;BME280;10712;52.944;9.098;2022-07-04T01:04:17;101730.63;;;23.63;49.22
21109;BME280;10712;52.944;9.098;2022-07-04T01:06:43;101728.91;;;23.62;49.39
21109;BME280;10712;52.944;9.098;2022-07-04T01:09:11;101726.19;;;23.62;49.20
21109;BME280;10712;52.944;9.098;2022-07-04T01:11:38;101721.44;;;23.64;49.47
21109;BME280;10712;52.944;9.098;2022-07-04T01:14:03;101719.72;;;23.63;49.15
21109;BME280;10712;52.944;9.098;2022-07-04T01:16:33;101722.59;;;23.61;49.40
21109;BME280;10712;52.944;9.098;2022-07-04T01:18:59;101718.28;;;23.59;49.07
21109;BME280;10712;52.944;9.098;2022-07-04T01:21:25;101722.34;;;23.54;49.04
21109;BME280;10712;52.944;9.098;2022-07-04T01:23:51;101720.22;;;23.48;49.33
21109;BME280;10712;52.944;9.098;2022-07-04T01:26:17;101720.94;;;23.50;49.38
21109;BME280;10712;52.944;9.098;2022-07-04T01:28:44;101718.50;;;23.47;49.46
21109;BME280;10712;52.944;9.098;2022-07-04T01:31:10;101722.94;;;23.48;49.48
21109;BME280;10712;52.944;9.098;2022-07-04T01:33:36;101716.75;;;23.46;49.44
21109;BME280;10712;52.944;9.098;2022-07-04T01:36:02;101717.75;;;23.45;49.68
21109;BME280;10712;52.944;9.098;2022-07-04T01:38:28;101718.94;;;23.43;49.77
21109;BME280;10712;52.944;9.098;2022-07-04T01:40:54;101716.34;;;23.41;49.74
21109;BME280;10712;52.944;9.098;2022-07-04T01:43:19;101724.19;;;23.44;49.93
21109;BME280;10712;52.944;9.098;2022-07-04T01:45:45;101727.94;;;23.43;49.90
21109;BME280;10712;52.944;9.098;2022-07-04T01:48:12;101735.25;;;23.43;50.04
21109;BME280;10712;52.944;9.098;2022-07-04T01:50:39;101736.66;;;23.37;49.61
21109;BME280;10712;52.944;9.098;2022-07-04T01:53:05;101739.84;;;23.33;50.02
21109;BME280;10712;52.944;9.098;2022-07-04T01:55:32;101733.69;;;23.31;49.78
21109;BME280;10712;52.944;9.098;2022-07-04T01:57:59;101737.25;;;23.31;49.93
21109;BME280;10712;52.944;9.098;2022-07-04T02:00:26;101739.00;;;23.32;50.07
21109;BME280;10712;52.944;9.098;2022-07-04T02:03:10;101733.88;;;23.29;50.25
21109;BME280;10712;52.944;9.098;2022-07-04T02:05:37;101732.13;;;23.28;49.97
21109;BME280;10712;52.944;9.098;2022-07-04T02:08:04;101739.56;;;23.26;49.86
21109;BME280;10712;52.944;9.098;2022-07-04T02:10:30;101735.72;;;23.19;50.07
21109;BME280;10712;52.944;9.098;2022-07-04T02:12:56;101732.47;;;23.15;49.78
21109;BME280;10712;52.944;9.098;2022-07-04T02:15:33;101734.19;;;23.07;49.84
21109;BME280;10712;52.944;9.098;2022-07-04T02:18:02;101731.06;;;23.02;49.70
21109;BME280;10712;52.944;9.098;2022-07-04T02:20:29;101741.50;;;22.97;49.85
21109;BME280;10712;52.944;9.098;2022-07-04T02:22:55;101741.66;;;22.95;49.88
21109;BME280;10712;52.944;9.098;2022-07-04T02:25:22;101739.78;;;22.96;49.80
21109;BME280;10712;52.944;9.098;2022-07-04T02:27:54;101737.94;;;22.87;50.14
21109;BME280;10712;52.944;9.098;2022-07-04T02:30:20;101728.50;;;22.91;49.96
21109;BME280;10712;52.944;9.098;2022-07-04T02:32:46;101724.78;;;22.92;50.15
21109;BME280;10712;52.944;9.098;2022-07-04T02:35:12;101732.50;;;22.87;50.24
21109;BME280;10712;52.944;9.098;2022-07-04T02:37:38;101735.38;;;22.85;nan
21109;BME280;10712;52.944;9.098;2022-07-04T02:40:06;101736.50;;;22.83;50.10
21109;BME280;10712;52.944;9.098;2022-07-04T02:42:33;101734.81;;;22.82;50.00
21109;BME280;10712;52.944;9.098;2022-07-04T02:44:59;101729.38;;;22.82;50.01
21109;BME280;10712;52.944;9.098;2022-07-04T02:47:26;101731.66;;;22.76;50.32
21109;BME280;10712;52.944;9.098;2022-07-04T02:49:53;101737.41;;;22.73;49.96
21109;BME280;10712;52.944;9.098;2022-07-04T02:52:19;101737.94;;;22.67;49.89
21109;BME280;10712;52.944;9.098;2022-07-04T02:54:45;101746.81;;;22.60;49.93
21109;BME280;10712;52.944;9.098;2022-07-04T02:57:12;101741.09;;;22.53;49.89
21109;BME280;10712;52.944;9.098;2022-07-04T02:59:39;101737.91;;;22.48;50.04
21109;BME280;10712;52.944;9.098;2022-07-04T03:02:05;101740.94;;;22.45;49.62
21109;BME280;10712;52.944;9.098;2022-07-04T03:04:31;101740.63;;;22.38;49.66
21109;BME280;10712;52.944;9.098;2022-07-04T03:06:56;101744.47;;;22.36;49.63
21109;BME280;10712;52.944;9.098;2022-07-04T03:09:24;101751.06;;;22.33;49.58
21109;BME280;10712;52.944;9.098;2022-07-04T03:11:53;101755.66;;;22.33;49.67
21109;BME280;10712;52.944;9.098;2022-07-04T03:14:19;101753.91;;;22.32;49.36
21109;BME280;10712;52.944;9.098;2022-07-04T03:16:44;101761.59;;;22.27;49.58
21109;BME280;10712;52.944;9.098;2022-07-04T03:19:10;101759.06;;;22.25;49.68
21109;BME280;10712;52.944;9.098;2022-07-04T03:21:36;101764.63;;;22.24;49.70
21109;BME280;10712;52.944;9.098;2022-07-04T03:24:02;101766.19;;;22.17;49.67
21109;BME280;10712;52.944;9.098;2022-07-04T03:26:31;101767.31;;;22.05;49.38
21109;BME280;10712;52.944;9.098;2022-07-04T03:28:58;101769.28;;;22.03;50.11
21109;BME280;10712;52.944;9.098;2022-07-04T03:31:25;101773.84;;;22.02;49.95
21109;BME280;10712;52.944;9.098;2022-07-04T03:33:52;101774.44;;;22.06;50.09
21109;BME280;10712;52.944;9.098;2022-07-04T03:36:18;101769.03;;;22.06;50.06
21109;BME280;10712;52.944;9.098;2022-07-04T03:38:45;101780.44;;;22.09;50.32
21109;BME280;10712;52.944;9.098;2022-07-04T03:41:11;101789.88;;;22.15;50.27
21109;BME280;10712;52.944;9.098;2022-07-04T03:43:37;101787.59;;;22.20;50.51
21109;BME280;10712;52.944;9.098;2022-07-04T03:46:03;101793.34;;;22.26;49.84
21109;BME280;10712;52.944;9.098;2022-07-04T03:48:29;101797.94;;;22.26;50.33
21109;BME280;10712;52.944;9.098;2022-07-04T03:50:55;101799.63;;;22.27;50.81
21109;BME280;10712;52.944;9.098;2022-07-04T03:53:21;101803.34;;;22.26;50.45
21109;BME280;10712;52.944;9.098;2022-07-04T03:55:47;101802.94;;;22.30;51.08
21109;BME280;10712;52.944;9.098;2022-07-04T03:58:13;101798.78;;;22.36;51.37
21109;BME280;10712;52.944;9.098;2022-07-04T04:00:39;101801.94;;;22.41;51.15
21109;BME280;10712;52.944;9.098;2022-07-04T04:03:08;101813.25;;;22.46;51.22
21109;BME280;10712;52.944;9.098;2022-07-04T04:05:53;101822.25;;;22.47;51.08
21109;BME280;10712;52.944;9.098;2022-07-04T04:08:19;101830.41;;;22.47;51.25
21109;BME280;10712;52.944;9.098;2022-07-04T04:10:46;101830.53;;;22.45;51.45
21109;BME280;10712;52.944;9.098;2022-07-04T04:13:11;101828.69;;;22.46;51.57
21109;BME280;10712;52.944;9.098;2022-07-04T04:15:37;101829.97;;;22.51;51.47
21109;BME280;10712;52.944;9.098;2022-07-04T04:18:03;101835.41;;;22.51;51.66
21109;BME280;10712;52.944;9.098;2022-07-04T04:20:29;101835.41;;;22.51;51.59
21109;BME280;10712;52.944;9.098;2022-07-04T04:22:55;101837.13;;;22.52;51.81
21109;BME280;10712;52.944;9.098;2022-07-04T04:25:21;101839.13;;;22.50;52.02
21109;BME280;10712;52.944;9.098;2022-07-04T04:27:46;101832.97;;;22.48;51.90
21109;BME280;10712;52.944;9.098;2022-07-04T04:30:12;101829.25;;;22.49;51.81
21109;BME280;10712;52.944;9.098;2022-07-04T04:32:38;101829.00;;;22.52;51.89
21109;BME280;10712;52.944;9.098;2022-07-04T04:35:05;101835.13;;;22.54;51.94
21109;BME280;10712;52.944;9.098;2022-07-04T04:37:30;101843.25;;;22.54;52.37
21109;BME280;10712;52.944;9.098;2022-07-04T04:39:56;101849.44;;;22.56;52.16
21109;BME280;10712;52.944;9.098;2022-07-04T04:42:22;101845.72;;;22.57;52.43
21109;BME280;10712;52.944;9.098;2022-07-04T04:44:48;101847.13;;;22.61;52.21
21109;BME280;10712;52.944;9.098;2022-07-04T04:47:14;101847.72;;;22.65;52.40
21109;BME280;10712;52.944;9.098;2022-07-04T04:49:40;101853.72;;;22.68;52.32
21109;BME280;10712;52.944;9.098;2022-07-04T04:52:06;101859.03;;;22.70;52.26
21109;BME280;10712;52.944;9.098;2022-07-04T04:54:34;101849.47;;;22.75;52.13
21109;BME280;10712;52.944;9.098;2022-07-04T04:57:00;101849.94;;;22.81;51.93
21109;BME280;10712;52.944;9.098;2022-07-04T04:59:28;101852.34;;;22.84;51.81
21109;BME280;10712;52.944;9.098;2022-07-04T05:01:58;101855.53;;;22.89;52.12
21109;BME280;10712;52.944;9.098;2022-07-04T05:04:25;101860.66;;;22.92;51.80
21109;BME280;10712;52.944;9.098;2022-07-04T05:06:51;101854.22;;;22.93;52.15
21109;BME280;10712;52.944;9.098;2022-07-04T05:09:17;101854.09;;;22.94;52.24
21109;BME280;10712;52.944;9.098;2022-07-04T05:11:43;101850.94;;;22.99;51.97
21109;BME280;10712;52.944;9.098;2022-07-04T05:14:09;101852.34;;;23.03;52.54
21109;BME280;10712;52.944;9.098;2022-07-04T05:16:34;101856.09;;;23.11;52.14
21109;BME280;10712;52.944;9.098;2022-07-04T05:19:00;101851.91;;;23.17;51.97
21109;BME280;10712;52.944;9.098;2022-07-04T05:21:26;101854.38;;;23.20;52.10
21109;BME280;10712;52.944;9.098;2022-07-04T05:23:55;101850.06;;;23.27;51.64
21109;BME280;10712;52.944;9.098;2022-07-04T05:26:21;101849.78;;;23.30;51.40
21109;BME280;10712;52.944;9.098;2022-07-04T05:28:47;101852.63;;;23.38;51.50
21109;BME280;10712;52.944;9.098;2022-07-04T05:31:13;101843.47;;;23.39;51.28
21109;BME280;10712;52.944;9.098;2022-07-04T05:33:39;101851.03;;;23.45;51.39
21109;BME280;10712;52.944;9.098;2022-07-04T05:36:05;101849.47;;;23.52;51.22
21109;BME280;10712;52.944;9.098;2022-07-04T05:38:31;101854.31;;;23.59;50.90
21109;BME280;10712;52.944;9.098;2022-07-04T05:40:57;101842.88;;;23.65;51.06
21109;BME280;10712;52.944;9.098;2022-07-04T05:43:23;101838.84;;;23.69;50.80
21109;BME280;10712;52.944;9.098;2022-07-04T05:45:51;101840.97;;;23.75;50.62
21109;BME280;10712;52.944;9.098;2022-07-04T05:48:17;101836.53;;;23.74;50.84
21109;BME280;10712;52.944;9.098;2022-07-04T05:50:43;101838.25;;;23.75;50.88
21109;BME280;10712;52.944;9.098;2022-07-04T05:53:09;101834.66;;;23.84;50.60
21109;BME280;10712;52.944;9.098;2022-07-04T05:55:35;101835.91;;;23.89;50.32
21109;BME280;10712;52.944;9.098;2022-07-04T05:58:01;101833.44;;;23.96;50.38
21109;BME280;10712;52.944;9.098;2022-07-04T06:00:27;101835.56;;;24.02;50.40
21109;BME280;10712;52.944;9.098;2022-07-04T06:02:53;101840.13;;;24.11;50.14
21109;BME280;10712;52.944;9.098;2022-07-04T06:05:19;101848.69;;;24.16;50.13
21109;BME280;10712;52.944;9.098;2022-07-04T06:07:45;101853.88;;;24.19;49.88
21109;BME280;10712;52.944;9.098;2022-07-04T06:10:11;101854.66;;;24.29;49.66
21109;BME280;10712;52.944;9.098;2022-07-04T06:12:37;101850.34;;;24.37;49.27
21109;BME280;10712;52.944;9.098;2022-07-04T06:15:03;101853.91;;;24.37;49.40
21109;BME280;10712;52.944;9.098;2022-07-04T06:17:30;101855.59;;;24.48;49.38
21109;BME280;10712;52.944;9.098;2022-07-04T06:19:56;101858.81;;;24.61;49.16
21109;BME280;10712;52.944;9.098;2022-07-04T06:22:22;101855.03;;;24.62;49.07
21109;BME280;10712;52.944;9.098;2022-07-04T06:24:48;101857.25;;;24.76;48.85
21109;BME280;10712;52.944;9.098;2022-07-04T06:27:13;101860.06;;;24.84;48.54
21109;BME280;10712;52.944;9.098;2022-07-04T06:29:40;101862.09;;;24.82;47.62
21109;BME280;10712;52.944;9.098;2022-07-04T06:32:06;101868.09;;;24.68;47.32
21109;BME280;10712;52.944;9.098;2022-07-04T06:34:32;101869.38;;;24.91;46.94
21109;BME280;10712;52.944;9.098;2022-07-04T06:37:17;101857.81;;;24.97;46.66
21109;BME280;10712;52.944;9.098;2022-07-04T06:39:43;101844.97;;;25.07;46.61
21109;BME280;10712;52.944;9.098;2022-07-04T06:42:09;101857.72;;;25.25;46.61
21109;BME280;10712;52.944;9.098;2022-07-04T06:44:35;101845.59;;;25.37;46.26
21109;BME280;10712;52.944;9.098;2022-07-04T06:47:00;101853.25;;;25.16;45.35
21109;BME280;10712;52.944;9.098;2022-07-04T06:49:26;101844.16;;;25.33;45.46
21109;BME280;10712;52.944;9.098;2022-07-04T06:51:52;101847.50;;;25.44;45.48
21109;BME280;10712;52.944;9.098;2022-07-04T06:54:18;101851.47;;;25.50;45.68
21109;BME280;10712;52.944;9.098;2022-07-04T06:56:44;101839.91;;;25.56;45.63
21109;BME280;10712;52.944;9.098;2022-07-04T06:59:10;101847.00;;;25.67;45.01
21109;BME280;10712;52.944;9.098;2022-07-04T07:01:35;101841.44;;;25.76;44.36
21109;BME280;10712;52.944;9.098;2022-07-04T07:04:01;101841.63;;;25.57;44.66
21109;BME280;10712;52.944;9.098;2022-07-04T07:06:27;101837.84;;;25.76;44.36
21109;BME280;10712;52.944;9.098;2022-07-04T07:08:53;101849.84;;;25.83;43.52
21109;BME280;10712;52.944;9.098;2022-07-04T07:11:19;101850.41;;;25.95;43.07
21109;BME280;10712;52.944;9.098;2022-07-04T07:13:50;101841.41;;;26.02;42.80
21109;BME280;10712;52.944;9.098;2022-07-04T07:16:17;101834.41;;;26.08;42.92
21109;BME280;10712;52.944;9.098;2022-07-04T07:18:44;101835.81;;;26.12;42.99
21109;BME280;10712;52.944;9.098;2022-07-04T07:21:10;101842.31;;;26.11;43.31
21109;BME280;10712;52.944;9.098;2022-07-04T07:23:40;101837.97;;;26.00;42.50
21109;BME280;10712;52.944;9.098;2022-07-04T07:26:07;101837.16;;;26.08;42.87
21109;BME280;10712;52.944;9.098;2022-07-04T07:28:33;101837.63;;;26.29;42.50
21109;BME280;10712;52.944;9.098;2022-07-04T07:31:01;101836.63;;;26.38;42.03
21109;BME280;10712;52.944;9.098;2022-07-04T07:33:27;101831.91;;;26.48;41.40
21109;BME280;10712;52.944;9.098;2022-07-04T07:35:53;101837.56;;;26.55;41.04
21109;BME280;10712;52.944;9.098;2022-07-04T07:38:19;101834.63;;;26.56;40.92
21109;BME280;10712;52.944;9.098;2022-07-04T07:40:45;101843.22;;;26.61;40.61
21109;BME280;10712;52.944;9.098;2022-07-04T07:43:11;101837.06;;;26.67;40.47
21109;BME280;10712;52.944;9.098;2022-07-04T07:45:36;101842.00;;;26.72;40.51
21109;BME280;10712;52.944;9.098;2022-07-04T07:48:03;101844.63;;;26.82;40.29
21109;BME280;10712;52.944;9.098;2022-07-04T07:50:30;101843.25;;;26.86;40.09
21109;BME280;10712;52.944;9.098;2022-07-04T07:52:56;101853.88;;;26.97;39.71
21109;BME280;10712;52.944;9.098;2022-07-04T07:55:22;101844.81;;;27.04;39.07
21109;BME280;10712;52.944;9.098;2022-07-04T07:57:47;101852.19;;;27.12;38.74
21109;BME280;10712;52.944;9.098;2022-07-04T08:00:14;101863.81;;;27.06;38.40
21109;BME280;10712;52.944;9.098;2022-07-04T08:02:40;101858.34;;;26.90;38.23
21109;BME280;10712;52.944;9.098;2022-07-04T08:05:25;101861.97;;;26.56;38.08
21109;BME280;10712;52.944;9.098;2022-07-04T08:07:51;101854.22;;;26.94;37.99
21109;BME280;10712;52.944;9.098;2022-07-04T08:10:16;101863.47;;;27.09;38.36
21109;BME280;10712;52.944;9.098;2022-07-04T08:12:42;101858.50;;;26.96;38.55
21109;BME280;10712;52.944;9.098;2022-07-04T08:15:09;101855.94;;;27.11;38.06
21109;BME280;10712;52.944;9.098;2022-07-04T08:17:35;101858.19;;;27.24;38.17
21109;BME280;10712;52.944;9.098;2022-07-04T08:20:03;101857.34;;;27.31;37.77
21109;BME280;10712;52.944;9.098;2022-07-04T08:22:29;101861.06;;;27.47;37.89
21109;BME280;10712;52.944;9.098;2022-07-04T08:24:55;101853.91;;;27.37;37.55
21109;BME280;10712;52.944;9.098;2022-07-04T08:27:21;101852.72;;;27.56;37.59
21109;BME280;10712;52.944;9.098;2022-07-04T08:29:49;101842.59;;;27.65;37.69
21109;BME280;10712;52.944;9.098;2022-07-04T08:32:15;101848.88;;;27.81;37.81
21109;BME280;10712;52.944;9.098;2022-07-04T08:34:41;101849.72;;;27.98;37.74
21109;BME280;10712;52.944;9.098;2022-07-04T08:37:08;101835.97;;;28.06;37.68
21109;BME280;10712;52.944;9.098;2022-07-04T08:39:35;101838.22;;;27.95;37.50
21109;BME280;10712;52.944;9.098;2022-07-04T08:42:06;101825.75;;;28.00;36.94
21109;BME280;10712;52.944;9.098;2022-07-04T08:44:39;101829.13;;;28.02;36.82
21109;BME280;10712;52.944;9.098;2022-07-04T08:47:10;101824.31;;;28.12;37.05
21109;BME280;10712;52.944;9.098;2022-07-04T08:49:48;101828.03;;;28.28;37.35
21109;BME280;10712;52.944;9.098;2022-07-04T08:52:26;101829.53;;;28.38;36.79
21109;BME280;10712;52.944;9.098;2022-07-04T08:54:57;101835.84;;;28.39;36.47
21109;BME280;10712;52.944;9.098;2022-07-04T08:57:43;101833.28;;;28.37;36.40
21109;BME280;10712;52.944;9.098;2022-07-04T09:00:28;101827.28;;;28.42;36.85
21109;BME280;10712;52.944;9.098;2022-07-04T09:02:55;101824.84;;;28.47;36.75
21109;BME280;10712;52.944;9.098;2022-07-04T09:05:21;101825.66;;;28.55;36.85
21109;BME280;10712;52.944;9.098;2022-07-04T09:07:47;101823.44;;;28.51;36.98
21109;BME280;10712;52.944;9.098;2022-07-04T09:10:14;101814.56;;;28.49;36.90
21109;BME280;10712;52.944;9.098;2022-07-04T09:12:42;101817.19;;;28.65;36.53
21109;BME280;10712;52.944;9.098;2022-07-04T09:15:08;101813.41;;;28.66;36.75
21109;BME280;10712;52.944;9.098;2022-07-04T09:17:34;101814.41;;;28.73;36.58
21109;BME280;10712;52.944;9.098;2022-07-04T09:20:18;101821.09;;;28.71;36.31
21109;BME280;10712;52.944;9.098;2022-07-04T09:22:46;101822.91;;;28.86;35.90
21109;BME280;10712;52.944;9.098;2022-07-04T09:25:13;101818.28;;;28.87;35.89
21109;BME280;10712;52.944;9.098;2022-07-04T09:27:53;101817.72;;;28.91;35.65
21109;BME280;10712;52.944;9.098;2022-07-04T09:30:25;101815.09;;;28.98;36.01
21109;BME280;10712;52.944;9.098;2022-07-04T09:32:57;101817.31;;;29.03;36.46
21109;BME280;10712;52.944;9.098;2022-07-04T09:35:29;101819.00;;;29.04;35.78
21109;BME280;10712;52.944;9.098;2022-07-04T09:37:59;101821.66;;;29.12;35.24
21109;BME280;10712;52.944;9.098;2022-07-04T09:40:32;101814.50;;;29.11;35.01
21109;BME280;10712;52.944;9.098;2022-07-04T09:43:01;101810.94;;;29.25;35.00
21109;BME280;10712;52.944;9.098;2022-07-04T09:45:27;101807.22;;;29.32;35.24
21109;BME280;10712;52.944;9.098;2022-07-04T09:47:57;101808.22;;;29.40;35.34
21109;BME280;10712;52.944;9.098;2022-07-04T09:50:26;101803.91;;;29.45;35.06
21109;BME280;10712;52.944;9.098;2022-07-04T09:52:59;101809.00;;;29.48;35.33
21109;BME280;10712;52.944;9.098;2022-07-04T09:55:33;101802.13;;;29.52;34.48
21109;BME280;10712;52.944;9.098;2022-07-04T09:58:09;101800.09;;;29.46;34.51
21109;BME280;10712;52.944;9.098;2022-07-04T10:00:40;101813.75;;;29.54;34.47
21109;BME280;10712;52.944;9.098;2022-07-04T10:03:30;101802.56;;;29.41;34.42
21109;BME280;10712;52.944;9.098;2022-07-04T10:06:13;101795.28;;;29.48;34.12
21109;BME280;10712;52.944;9.098;2022-07-04T10:08:43;101798.31;;;29.53;34.33
21109;BME280;10712;52.944;9.098;2022-07-04T10:11:11;101807.63;;;29.52;34.88
21109;BME280;10712;52.944;9.098;2022-07-04T10:13:37;101806.84;;;29.58;34.97
21109;BME280;10712;52.944;9.098;2022-07-04T10:16:04;101805.06;;;29.65;34.77
21109;BME280;10712;52.944;9.098;2022-07-04T10:18:30;101804.25;;;29.42;34.44
21109;BME280;10712;52.944;9.098;2022-07-04T10:20:56;101801.28;;;29.29;33.84
21109;BME280;10712;52.944;9.098;2022-07-04T10:23:24;101797.44;;;29.53;34.47
21109;BME280;10712;52.944;9.098;2022-07-04T10:25:57;101805.34;;;29.70;33.88
21109;BME280;10712;52.944;9.098;2022-07-04T10:28:23;101799.84;;;29.70;33.50
21109;BME280;10712;52.944;9.098;2022-07-04T10:30:54;101794.25;;;29.64;34.11
21109;BME280;10712;52.944;9.098;2022-07-04T10:33:26;101800.13;;;29.75;33.66
21109;BME280;10712;52.944;9.098;2022-07-04T10:38:31;101790.69;;;30.07;33.42
21109;BME280;10712;52.944;9.098;2022-07-04T10:41:08;101792.75;;;30.20;33.03
21109;BME280;10712;52.944;9.098;2022-07-04T10:51:51;101780.44;;;30.01;33.93
21109;BME280;10712;52.944;9.098;2022-07-04T10:54:37;101780.34;;;29.95;33.41
21109;BME280;10712;52.944;9.098;2022-07-04T10:57:22;101775.19;;;30.21;33.64
21109;BME280;10712;52.944;9.098;2022-07-04T11:02:21;101774.09;;;30.37;32.21
21109;BME280;10712;52.944;9.098;2022-07-04T11:05:07;101772.78;;;30.33;32.15
21109;BME280;10712;52.944;9.098;2022-07-04T11:18:08;101766.38;;;30.83;31.85
21109;BME280;10712;52.944;9.098;2022-07-04T11:20:36;101758.13;;;30.83;31.85
21109;BME280;10712;52.944;9.098;2022-07-04T11:23:13;101758.13;;;30.83;31.60
21109;BME280;10712;52.944;9.098;2022-07-04T11:25:46;101757.66;;;30.79;31.47
21109;BME280;10712;52.944;9.098;2022-07-04T11:31:04;101758.84;;;30.70;31.82
21109;BME280;10712;52.944;9.098;2022-07-04T11:33:32;101751.97;;;30.81;31.27
21109;BME280;10712;52.944;9.098;2022-07-04T11:38:56;101738.69;;;30.48;31.32
21109;BME280;10712;52.944;9.098;2022-07-04T11:41:32;101747.44;;;30.37;31.60
21109;BME280;10712;52.944;9.098;2022-07-04T11:44:24;101739.69;;;30.41;32.10
21109;BME280;10712;52.944;9.098;2022-07-04T11:47:25;101739.00;;;30.53;32.22
21109;BME280;10712;52.944;9.098;2022-07-04T11:49:59;101731.97;;;30.72;32.17
21109;BME280;10712;52.944;9.098;2022-07-04T11:52:44;101735.25;;;30.82;31.71
21109;BME280;10712;52.944;9.098;2022-07-04T11:55:15;101729.75;;;30.82;31.12
21109;BME280;10712;52.944;9.098;2022-07-04T11:57:47;101719.94;;;31.01;31.04
21109;BME280;10712;52.944;9.098;2022-07-04T12:00:22;101719.41;;;31.12;30.79
21109;BME280;10712;52.944;9.098;2022-07-04T12:02:50;101722.91;;;31.27;30.85
21109;BME280;10712;52.944;9.098;2022-07-04T12:05:18;101721.22;;;31.26;30.58
21109;BME280;10712;52.944;9.098;2022-07-04T12:07:47;101714.91;;;31.33;31.14
21109;BME280;10712;52.944;9.098;2022-07-04T12:10:27;101705.47;;;31.48;30.77
21109;BME280;10712;52.944;9.098;2022-07-04T12:12:55;101708.41;;;31.47;30.60
21109;BME280;10712;52.944;9.098;2022-07-04T12:15:24;101715.41;;;31.43;29.76
21109;BME280;10712;52.944;9.098;2022-07-04T12:17:54;101711.00;;;31.20;30.09
21109;BME280;10712;52.944;9.098;2022-07-04T12:20:24;101710.94;;;30.86;30.13
21109;BME280;10712;52.944;9.098;2022-07-04T12:22:53;101716.19;;;30.81;30.73
21109;BME280;10712;52.944;9.098;2022-07-04T12:25:26;101714.75;;;30.64;30.98
21109;BME280;10712;52.944;9.098;2022-07-04T12:28:08;101712.25;;;30.90;30.71
21109;BME280;10712;52.944;9.098;2022-07-04T12:30:47;101702.06;;;31.12;30.74
21109;BME280;10712;52.944;9.098;2022-07-04T12:33:19;101706.81;;;31.24;31.35
21109;BME280;10712;52.944;9.098;2022-07-04T12:35:50;101710.84;;;31.28;30.81
21109;BME280;10712;52.944;9.098;2022-07-04T12:38:36;101697.84;;;31.50;30.52
21109;BME280;10712;52.944;9.098;2022-07-04T12:41:04;101698.16;;;31.62;30.36
21109;BME280;10712;52.944;9.098;2022-07-04T12:46:13;101693.56;;;31.76;30.38
21109;BME280;10712;52.944;9.098;2022-07-04T12:48:41;101700.13;;;31.75;30.16
21109;BME280;10712;52.944;9.098;2022-07-04T12:53:41;101687.03;;;31.14;29.35
21109;BME280;10712;52.944;9.098;2022-07-04T12:56:09;101690.47;;;30.95;30.21
21109;BME280;10712;52.944;9.098;2022-07-04T12:58:35;101687.19;;;31.06;29.64
21109;BME280;10712;52.944;9.098;2022-07-04T13:01:01;101691.66;;;31.07;30.08
21109;BME280;10712;52.944;9.098;2022-07-04T13:03:27;101685.13;;;31.15;30.24
