sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:00:44;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:03:10;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.62;4.99;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:05:36;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:08:02;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:10:29;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:12:55;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.27;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:15:22;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.23;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:17:48;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:20:14;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:22:40;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.05;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:25:06;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:27:32;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.85;5.20;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:29:59;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.78;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:32:25;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.84;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:34:51;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:37:17;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:39:43;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.80;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:42:09;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:44:36;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.53;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:47:05;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:49:33;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.95;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:52:00;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:54:28;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.06;7.17;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:56:55;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.41;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T00:59:23;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:01:49;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.01;6.24;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:04:16;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.04;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:06:43;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.57;7.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:09:10;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:11:38;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.38;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:14:04;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.60;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:16:31;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:19:00;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.81;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:21:27;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.29;7.37;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:23:53;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:26:19;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:28:46;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:31:12;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.50;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:33:38;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.37;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:36:04;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:38:30;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;7.00;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:40:56;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.28;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:43:23;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.83;6.07;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:45:49;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.78;6.92;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:48:15;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:50:41;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:53:07;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:55:33;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.41;7.48;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T01:57:59;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.12;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:00:28;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.56;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:03:12;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.73;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:05:38;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.59;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:08:05;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.93;7.05;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:10:32;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.75;6.89;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:12:59;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.24;8.21;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:17:55;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.10;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:20:22;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.57;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:22:48;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.30;7.38;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:25:14;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.79;7.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:27:40;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:30:07;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.77;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:32:33;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.73;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:35:00;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.25;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:37:27;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:39:53;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.09;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:42:19;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.73;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:44:45;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.69;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:47:11;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.23;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:49:37;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.97;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:52:03;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.40;7.47;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:54:29;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:56:55;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.78;6.92;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T02:59:21;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.43;7.50;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:01:47;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.97;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:04:13;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:06:39;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.91;7.03;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:09:06;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;7.06;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:11:32;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.23;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:13:58;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:16:24;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.34;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:18:51;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.09;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:21:17;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.64;6.79;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:23:43;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.24;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:26:26;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.78;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:28:55;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.50;8.44;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:31:21;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:33:48;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.39;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:36:14;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:38:40;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.70;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:41:06;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.72;7.75;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:43:32;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:45:58;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.16;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:48:24;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.30;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:50:50;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:53:16;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:55:45;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T03:58:12;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;8.17;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:00:38;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.61;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:03:04;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.30;7.38;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:05:54;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.90;7.91;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:08:21;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:10:47;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.28;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:13:18;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.51;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:15:44;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.68;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:18:10;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.48;8.43;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:20:36;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.87;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:23:02;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:25:31;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.49;8.44;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:27:57;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.75;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:30:23;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:32:49;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.95;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:35:15;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.62;7.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:37:41;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:40:07;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:42:34;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:45:03;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.87;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:47:30;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:49:56;1.19;1.19;1.19;1.13;9.02;9.02;9.01;9.00;8.00;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:52:24;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:54:53;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.58;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:57:20;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.66;8.59;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T04:59:46;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.74;8.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:02:12;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.27;8.24;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:04:38;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.03;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:07:04;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.36;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:09:30;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.43;10.16;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:11:56;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.30;10.05;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:14:22;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.62;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:16:48;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.04;9.81;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:19:14;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.42;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:21:40;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.95;9.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:24:06;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.58;10.29;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:26:32;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.64;10.35;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:28:58;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.63;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:31:25;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.28;11.81;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:33:52;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.03;10.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:36:20;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.10;9.87;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:38:46;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.38;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:41:12;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.07;12.51;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:43:39;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.80;11.38;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:46:05;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.38;11.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:48:31;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.22;12.64;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:50:57;1.73;1.73;1.73;1.63;13.02;13.02;13.02;13.00;11.56;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:53:23;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.02;10.69;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:55:48;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.54;12.04;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T05:58:14;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.22;12.64;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:00:41;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.34;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:03:07;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.17;10.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:05:33;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.61;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:08:00;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;11.04;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:10:27;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.68;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:12:53;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.42;9.26;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:15:20;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.64;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:17:46;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.97;10.64;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:20:12;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.88;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:22:45;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.21;9.96;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:25:17;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.55;11.16;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:27:45;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;10.01;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:30:12;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.87;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:32:46;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.29;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:35:17;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.85;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:38:03;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.97;8.86;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:40:30;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.56;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:42:56;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:45:22;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:47:48;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.74;7.77;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:50:14;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.47;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:52:40;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.53;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:55:07;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.07;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:57:33;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.40;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T06:59:59;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.44;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:02:26;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.18;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:04:54;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.91;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:07:22;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.63;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:09:53;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:12:20;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:14:47;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.50;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:17:15;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:19:42;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.34;8.31;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:22:09;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.07;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:24:36;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.27;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:27:03;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.41;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:29:29;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;7.26;0.44
