sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:02:44;41.55;39.08;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:05:28;41.51;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:08:13;41.52;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:10:59;41.50;38.67;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:13:44;41.49;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:16:28;41.50;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:19:13;41.50;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:21:57;41.51;37.70;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:24:41;41.48;38.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:27:27;41.51;39.08;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:30:12;41.50;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:32:56;41.50;38.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:35:40;42.62;37.12;69.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:38:24;41.48;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:41:09;41.45;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:44:06;41.49;38.67;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:46:50;41.46;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:49:35;41.47;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:52:21;41.47;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:55:06;41.46;38.81;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T00:57:51;41.45;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:00:38;41.43;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:03:23;41.43;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:06:07;41.46;38.21;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:08:52;41.44;38.81;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:11:36;41.41;38.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:14:20;41.42;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:17:07;41.41;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:19:51;41.40;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:22:38;41.39;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:25:22;41.38;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:28:06;41.39;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:30:52;41.39;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:33:36;41.35;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:36:20;41.37;38.37;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:39:06;41.25;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:41:50;41.40;36.56;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:44:35;41.18;35.94;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:47:20;41.34;38.37;62.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:50:06;41.08;36.45;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:52:53;41.17;37.35;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:55:39;41.18;37.32;52.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T01:58:23;41.28;36.91;56.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:01:07;41.16;37.88;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:04:06;41.12;37.70;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:06:50;41.11;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:09:34;41.12;37.70;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:12:21;41.13;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:15:17;41.13;37.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:18:03;41.10;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:20:47;41.30;38.37;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:23:31;41.26;38.21;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:26:15;41.12;37.32;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:29:02;41.14;38.02;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:31:46;41.14;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:34:30;41.13;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:37:14;41.12;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:39:58;41.18;38.52;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:42:42;41.14;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:45:29;41.11;38.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:48:13;41.10;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:50:57;41.11;38.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:53:41;41.08;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:56:25;41.08;37.52;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T02:59:09;41.10;37.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:01:56;41.07;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:04:40;41.06;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:07:24;41.11;37.88;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:10:09;41.10;38.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:12:53;41.10;37.70;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:15:37;41.11;38.05;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:18:24;41.11;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:21:08;41.12;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:23:52;41.12;38.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:26:42;41.02;37.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:29:26;41.05;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:32:10;41.09;38.05;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:34:57;41.06;36.45;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:37:41;46.88;36.91;76.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:40:25;41.08;36.91;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:43:12;41.19;36.45;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:45:56;41.34;38.37;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:48:40;41.33;38.37;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:51:27;41.25;37.12;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:54:11;41.22;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:56:55;41.22;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T03:59:39;41.50;38.52;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:02:23;41.21;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:05:08;41.33;38.67;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:08:07;41.33;37.70;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:10:51;41.36;38.21;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:13:35;41.35;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:16:19;41.34;38.67;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:19:03;41.39;38.52;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:21:47;41.34;37.52;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:24:34;41.35;37.88;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:27:18;41.33;37.52;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:30:02;41.29;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:32:46;41.27;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:35:30;41.25;37.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:38:14;41.17;37.12;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:41:01;41.17;37.12;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:43:45;41.40;37.32;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:46:29;41.07;36.91;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:49:13;41.13;37.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:51:58;41.22;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:54:42;41.27;37.70;44.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T04:57:28;41.33;37.32;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:00:13;41.36;38.95;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:02:57;41.28;37.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:05:42;41.34;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:08:26;41.38;37.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:11:10;41.35;38.05;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:13:57;41.37;38.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:16:41;41.42;38.81;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:19:25;41.41;38.37;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:22:10;41.33;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:24:54;41.32;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:27:38;41.32;37.52;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:30:25;41.26;37.12;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:33:09;41.32;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:35:53;41.24;37.12;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:38:37;41.34;37.52;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:41:21;41.38;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:44:05;41.18;37.12;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:46:52;41.22;37.88;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:49:36;41.27;38.81;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:52:20;41.13;36.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:55:06;41.23;37.52;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T05:57:50;41.17;37.32;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:00:34;41.20;32.35;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:03:23;41.05;36.69;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:06:07;41.30;36.91;55.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:08:51;41.06;37.52;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:11:35;41.05;36.20;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:14:18;41.21;37.12;50.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:17:03;42.34;37.88;62.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:19:50;44.86;37.70;70.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:22:40;46.18;33.90;72.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:25:24;41.76;38.02;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:28:08;41.92;38.05;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:30:52;41.72;37.32;53.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:33:37;41.62;38.95;50.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:36:36;41.35;36.91;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:39:20;41.42;38.05;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:42:04;41.41;37.32;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:44:48;41.27;37.70;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:47:32;41.35;36.98;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:50:18;41.42;37.32;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:53:07;41.51;37.70;55.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:55:51;41.34;36.69;54.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T06:58:35;42.04;37.52;53.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:01:19;41.73;38.21;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:04:03;41.36;37.70;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:06:47;41.69;37.35;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:09:34;41.98;38.05;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:12:18;41.73;36.20;54.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:15:03;41.17;38.21;58.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:17:47;41.10;36.91;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:20:32;41.10;37.32;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:23:16;41.20;37.52;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:26:02;41.27;37.88;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:28:46;41.14;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:31:30;41.42;37.12;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:34:15;41.28;38.05;55.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:36:59;41.13;36.69;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:39:43;41.40;37.32;54.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:42:30;41.91;36.91;55.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:45:14;41.48;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:47:58;41.37;38.05;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:50:42;41.44;38.67;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:53:27;41.33;37.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:56:10;41.37;38.05;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T07:58:57;42.62;38.37;64.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:01:41;42.84;37.88;66.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:04:25;41.91;38.21;56.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:07:16;41.45;36.69;54.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:10:00;41.33;37.88;51.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:12:44;41.26;38.81;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:15:31;41.73;37.32;58.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:18:15;41.27;38.05;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:21:00;41.33;37.70;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:23:44;41.65;38.81;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:26:28;42.24;38.67;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:29:12;42.01;37.70;65.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:31:59;43.38;37.70;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:34:43;44.19;37.52;67.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:37:27;42.43;37.32;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:40:12;45.01;37.70;68.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:42:57;41.56;37.88;50.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:45:48;42.74;37.52;64.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:48:39;44.12;37.88;69.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:51:43;41.72;37.70;51.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:54:31;42.58;37.88;64.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T08:57:41;41.91;38.37;59.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:00:39;41.57;38.05;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:03:24;41.98;38.21;58.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:06:12;41.96;38.21;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:08:57;41.43;37.32;56.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:11:41;42.49;37.32;61.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:14:25;49.75;37.32;72.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:17:09;49.17;38.21;76.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:20:12;44.74;34.69;64.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:23:00;41.08;37.32;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:25:44;41.11;37.52;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:28:28;41.10;36.69;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:31:18;41.17;37.12;55.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:34:05;42.88;37.32;64.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:36:52;41.19;36.45;57.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:39:45;41.11;37.52;60.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:42:35;40.79;35.94;56.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:45:21;40.44;33.90;54.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:48:06;40.40;35.36;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:50:50;41.35;33.90;55.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:53:35;40.90;37.12;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:56:39;40.86;36.69;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T09:59:25;41.57;37.88;58.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:02:11;41.05;37.32;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:04:56;41.92;37.70;59.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:07:41;41.60;36.45;59.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:10:32;40.93;37.70;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:13:19;41.17;37.52;49.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:16:05;40.99;37.12;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:18:52;40.96;36.20;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:21:38;41.02;37.52;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:24:22;41.34;38.37;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:27:06;42.24;36.45;63.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:29:54;40.99;37.12;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:32:40;41.37;37.12;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:35:50;41.16;37.12;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:38:47;41.17;37.12;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:41:32;45.69;37.32;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:44:22;45.62;37.32;54.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:47:23;41.04;37.52;56.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:50:08;44.45;23.90;51.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:53:09;40.75;37.12;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:55:54;40.81;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T10:58:47;40.74;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:01:34;40.77;35.94;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:04:53;40.67;36.45;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:07:58;40.72;36.45;55.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:10:43;40.59;36.20;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:13:46;40.81;36.69;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:16:52;41.08;37.32;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:19:37;40.67;37.32;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:22:24;41.64;37.12;66.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:25:11;40.81;35.36;56.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:27:55;40.98;36.69;56.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:30:49;41.26;36.20;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:33:34;40.87;36.56;59.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:36:20;40.60;36.69;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:39:12;41.17;36.45;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:42:00;40.93;36.45;60.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:44:56;41.00;37.88;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:47:46;40.98;37.12;55.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:50:30;41.67;37.52;66.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:53:14;41.49;36.45;62.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:56:03;41.11;37.12;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T11:58:47;41.50;37.32;62.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:01:31;41.04;37.88;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:04:18;41.00;36.45;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:07:09;41.10;37.52;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:09:56;41.10;37.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:12:57;44.49;37.70;68.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:15:46;54.00;38.05;68.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:18:33;42.09;36.91;61.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:21:17;42.13;38.18;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:24:05;41.47;38.05;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:26:49;41.21;37.52;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:29:36;40.96;37.32;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:32:21;41.07;37.52;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:35:06;41.13;37.88;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:38:03;41.19;37.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:40:57;41.41;37.70;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:43:47;41.14;37.12;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:46:35;41.61;37.32;56.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:49:19;42.12;37.70;64.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-04T12:52:08;41.33;38.81;44.87;;
