sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-07-04T00:00:19;1.4206686;;1.3816292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:02:45;1.4206686;;1.3816292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:05:09;1.3826226;;1.3296481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:07:33;1.3736643;;1.3214747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:09:59;1.5118506;;1.4654648;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:12:23;1.4550506;;1.3995669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:14:48;1.4550506;;1.3995669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:17:13;1.6676172;;1.6149826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:19:38;1.2695984;;1.2662696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:22:04;1.2705854;;1.241918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:24:29;1.3909391;;1.3909391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:26:53;1.3909391;;1.3909391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:29:18;1.3356402;;1.3356402;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:31:44;1.1083596;;1.1083596;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:34:09;1.1721654;;1.1721654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:36:33;1.1612077;;1.1612077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:38:58;1.1612077;;1.1612077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:41:24;1.3399;;1.3398345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:44:00;1.4007654;;1.4007578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:46:13;1.2293752;;1.2293752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:48:38;1.2066631;;1.2066624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:51:03;1.2066631;;1.2066624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:53:28;1.5808359;;1.5732425;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:55:54;1.2496629;;1.2313203;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T00:58:20;1.6987907;;1.6780795;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:00:43;1.2758976;;1.2605165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:03:09;1.2758976;;1.2605165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:05:33;1.5406018;;1.5114763;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:07:58;1.7396464;;1.7396464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:10:23;1.6249847;;1.6031975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:12:48;1.3208618;;1.2995715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:15:14;1.4527067;;1.4304117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:17:38;1.4527067;;1.4304117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:20:04;1.2075744;;1.2075744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:22:28;1.0263515;;1.0263515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:24:53;1.3596423;;1.3596423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:27:18;1.4576677;;1.4576677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:29:44;1.4576677;;1.4576677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:32:09;1.5022495;;1.5022495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:34:34;1.3324057;;1.3324057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:36:58;1.1306213;;1.1306213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:39:23;1.3899493;;1.3899493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:41:48;1.3899493;;1.3899493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:44:13;1.6422594;;1.6422594;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:46:38;1.2647939;;1.2604852;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:49:03;1.5247713;;1.524459;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:51:28;1.2119629;;1.2119629;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:53:53;1.2119629;;1.2119629;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:56:18;1.32489;;1.32489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T01:58:43;1.2958183;;1.2958183;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:01:08;1.6220603;;1.612123;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:03:33;1.6196395;;1.6042957;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:05:58;1.6196395;;1.6042957;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:08:23;1.4324973;;1.4324973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:10:48;1.6553574;;1.632016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:13:13;1.508794;;1.508794;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:15:39;1.9673526;;1.9257888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:18:04;1.9673526;;1.9257888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:20:29;1.6660447;;1.6282301;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:22:53;1.3444263;;1.3444246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:25:18;1.5664239;;1.5664239;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:27:43;1.5632197;;1.5632197;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:30:09;1.5632197;;1.5632197;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:32:34;1.0307922;;1.0307922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:34:58;1.4973834;;1.4920416;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:37:23;1.7457799;;1.7457799;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:39:48;1.3138727;;1.3137333;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:42:13;1.5213113;;1.5213113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:44:39;1.5213113;;1.5213113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:47:04;2.0210948;;2.0210948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:49:28;1.8047168;;1.7859011;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:51:53;1.6615129;;1.6147567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:54:18;1.8442638;;1.7996613;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:56:43;1.8442638;;1.7996613;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T02:59:08;1.6981283;;1.6639745;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:01:33;1.4632181;;1.4335662;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:03:58;1.5768487;;1.5548666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:06:23;1.3442111;;1.3441489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:08:48;1.3442111;;1.3441489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:11:13;1.6845396;;1.6845396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:13:39;1.429045;;1.429045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:16:04;1.247807;;1.247807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:18:28;1.7182797;;1.7182797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:20:53;1.7182797;;1.7182797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:23:18;1.5818843;;1.5818843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:25:43;1.5336722;;1.5334305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:28:08;1.6866381;;1.6866381;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:30:33;1.6964614;;1.6883951;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:32:58;1.6964614;;1.6883951;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:35:24;1.4441278;;1.4428955;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:37:48;1.9367199;;1.929534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:40:14;1.5339364;;1.5339364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:42:38;1.6745455;;1.6745455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:45:04;1.6745455;;1.6745455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:47:28;1.654359;;1.6543505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:49:53;1.8774561;;1.8650991;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:52:18;1.430911;;1.430911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:54:44;1.823837;;1.823837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:57:16;1.7530541;;1.7486907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T03:59:41;1.7530541;;1.7486907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:01:58;1.5506308;;1.5506308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:04:23;2.0279217;;2.0279217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:06:48;1.698607;;1.698607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:09:14;1.698607;;1.698607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:11:38;1.8088373;;1.8088373;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:14:03;2.0870595;;2.0870595;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:16:33;1.7290375;;1.7290375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:18:57;1.3753663;;1.3753663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:21:24;1.807713;;1.807391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:23:44;1.807713;;1.807391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:26:09;1.2643979;;1.2643979;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:28:33;1.5638646;;1.5638646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:30:58;1.8182787;;1.8182787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:33:23;1.7064049;;1.7064049;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:35:49;1.7064049;;1.7064049;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:38:13;1.792113;;1.7815663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:40:38;1.5260731;;1.4997154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:43:03;2.3400745;;2.294533;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:45:29;2.1366632;;2.112499;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:47:53;2.1366632;;2.112499;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:50:19;1.4034829;;1.4034829;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:52:43;2.0509365;;2.0509365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:55:09;1.7669756;;1.7669756;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:57:33;2.141345;;2.141345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T04:59:58;2.141345;;2.141345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:02:23;2.2775645;;2.272797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:04:48;2.3699174;;2.3698142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:07:13;1.8951252;;1.8950523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:09:38;1.8696504;;1.8696504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:12:04;1.8696504;;1.8696504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:14:28;1.8621008;;1.8621008;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:16:53;2.0280252;;1.9736755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:19:18;1.5352366;;1.5332172;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:21:43;1.4311227;;1.4304698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:24:08;1.4311227;;1.4304698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:26:33;2.1100535;;2.1100497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:28:58;1.6053631;;1.6053631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:31:23;1.7405288;;1.7405288;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:33:48;1.6229523;;1.6229523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:36:14;1.6229523;;1.6229523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:38:38;2.0931354;;2.0931354;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:41:03;2.1265268;;2.1265268;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:43:28;1.6107203;;1.6107203;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:45:53;2.1084342;;2.1018035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:48:18;2.1633923;;2.1633923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:50:43;2.1633923;;2.1633923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:53:09;2.065594;;2.065594;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:55:33;2.024454;;2.024454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T05:57:59;1.751546;;1.7512598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:00:23;1.3017602;;1.3017602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:02:48;1.3017602;;1.3017602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:05:14;1.5850805;;1.5850805;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:07:38;2.0357056;;2.0357056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:10:04;1.7826104;;1.7822967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:12:29;1.4604628;;1.4604628;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:14:53;1.4604628;;1.4604628;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:17:18;1.7716537;;1.7716537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:19:43;1.6759276;;1.6759276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:22:09;1.5855457;;1.5855457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:24:33;1.6395215;;1.6395215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:26:59;1.6395215;;1.6395215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:29:24;1.7046399;;1.7046174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:31:49;1.6707598;;1.6707598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:34:13;1.5516095;;1.5516095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:36:38;1.4365828;;1.4365828;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:39:04;1.4365828;;1.4365828;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:41:32;1.1056913;;1.1056913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:43:58;1.2640814;;1.2640814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:46:19;1.5148163;;1.4971752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:48:44;1.4544244;;1.436698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:51:09;1.4544244;;1.436698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:53:34;1.1797308;;1.1674867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:56:00;0.91784745;;0.9024949;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T06:58:23;1.310234;;1.2874726;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:00:48;1.3042816;;1.2857016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:03:13;1.3042816;;1.2857016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:05:38;1.3966383;;1.375163;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:08:04;0.8386721;;0.8347944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:10:29;0.8267125;;0.82645136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:12:53;0.7918818;;0.7918818;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:15:18;0.7918818;;0.7918818;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:17:43;1.2731485;;1.2731485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:20:09;0.8337175;;0.8337175;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:22:33;0.96720976;;0.96720976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:24:58;1.3187973;;1.3143559;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:27:23;1.3485227;;1.3182088;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:30:16;1.3485227;;1.3182088;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:32:13;1.5855378;;1.541488;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:34:38;1.3118753;;1.3118659;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:37:03;1.4398533;;1.4398533;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:39:28;1.3912281;;1.3912281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:41:53;1.3912281;;1.3912281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:44:18;1.2530704;;1.2530704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:46:43;1.2505938;;1.2505938;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:49:08;1.2036278;;1.2036278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:51:34;1.0127946;;1.0127946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:53:59;1.0127946;;1.0127946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:56:24;1.397923;;1.3734509;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T07:58:48;1.2198694;;1.2198694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:01:13;1.325148;;1.325148;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:03:38;1.4159377;;1.4159377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:06:03;1.4159377;;1.4159377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:08:28;1.2338727;;1.2338727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:10:53;1.3366804;;1.3366804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:13:18;1.5132775;;1.5132775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:15:43;1.4632772;;1.4632772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:18:08;1.4632772;;1.4632772;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:20:33;1.3053828;;1.2949662;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:22:58;1.3659534;;1.3531009;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:25:27;1.1831002;;1.168826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:27:49;1.5735751;;1.5561765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:30:14;1.5735751;;1.5561765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:32:39;1.273151;;1.2492484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:35:04;1.2895302;;1.2895302;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:37:28;1.3772544;;1.3754427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:39:54;1.3447901;;1.3447901;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:42:19;1.3447901;;1.3447901;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:44:47;0.9839693;;0.9839693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:47:10;1.0398606;;1.0398606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:49:33;1.2031057;;1.2031057;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:51:59;1.273847;;1.273847;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:54:24;1.3178028;;1.3178028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:56:49;1.3178028;;1.3178028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T08:59:13;0.8627224;;0.8627224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:01:39;1.1130245;;1.1130245;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:04:04;1.3566713;;1.3566713;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:06:28;1.2338489;;1.2338489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:08:53;1.2338489;;1.2338489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:11:18;1.1368561;;1.1368561;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:13:43;0.96819043;;0.96819043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:16:08;1.4868357;;1.4868357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:18:34;1.21449;;1.21449;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:20:59;1.21449;;1.21449;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:23:24;1.4632716;;1.4632716;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:25:49;1.4342101;;1.4342101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:26:08;1.4342101;;1.4342101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:28:26;1.0549134;;1.0549134;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:30:46;1.732947;;1.732947;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:33:03;1.732947;;1.732947;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:35:29;1.7105081;;1.703562;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:37:54;1.121638;;1.121638;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:40:20;1.4182739;;1.4182739;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:42:43;1.4787909;;1.4787909;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:45:09;1.4787909;;1.4787909;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:47:33;1.2802383;;1.2802383;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:49:59;1.135065;;1.135065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:52:23;1.1417233;;1.1417233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:54:48;1.0898672;;1.0786871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:57:13;1.0898672;;1.0786871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:57:21;1.0898672;;1.0786871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T09:59:38;1.3019263;;1.3008543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:02:05;1.3302542;;1.3302542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:04:44;1.309481;;1.309481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:06:53;1.2550987;;1.2550987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:09:18;1.2550987;;1.2550987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:11:44;1.2133129;;1.2133129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:14:09;1.0305914;;1.0305914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:16:34;1.4243511;;1.4243511;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:18:58;1.1516532;;1.1516532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:21:23;1.1516532;;1.1516532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:23:48;1.3038573;;1.3038573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:26:13;1.0169973;;1.0169973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:28:38;1.1778799;;1.1778799;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:31:03;1.3978981;;1.3978981;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:33:28;1.1432804;;1.1432804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:35:54;1.1432804;;1.1432804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:38:19;1.2706056;;1.2706056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:40:44;1.3105714;;1.3105714;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-07-04T10:43:36;0.8195381;;0.8195381;;;;;;;
