sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:01:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:03:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:06:17;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:08:44;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:11:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:13:38;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:16:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:18:33;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:21:00;7;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:23:27;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:25:54;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:28:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:30:48;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:33:15;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:35:42;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:38:09;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:40:38;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:43:05;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:45:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:47:59;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:50:26;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:52:53;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:55:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T00:57:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:00:18;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:02:45;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:05:13;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:07:41;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:10:09;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:12:37;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:15:05;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:17:34;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:20:02;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:22:29;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:24:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:27:23;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:29:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:32:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:34:45;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:37:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:39:39;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:42:07;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:44:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:47:02;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:49:29;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:51:56;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:54:23;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:56:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T01:59:17;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:01:44;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:04:11;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:06:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:09:05;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:11:32;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:13:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:16:26;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:18:54;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:21:21;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:23:48;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:26:14;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:28:41;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:31:08;6;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:33:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:36:02;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:38:30;4;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:40:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:43:24;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:45:51;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:48:19;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:50:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:53:13;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:55:40;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T02:58:07;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:00:34;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:03:01;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:05:28;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:07:55;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:10:22;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:12:49;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:15:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:17:43;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:20:11;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:22:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:25:05;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:27:33;9;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:30:00;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:32:27;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:34:53;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:37:20;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:39:47;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:42:14;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:44:41;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:47:08;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:49:35;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:52:02;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:54:30;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:56:57;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T03:59:24;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:01:51;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:04:18;6;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:06:45;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:09:12;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:11:39;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:14:06;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:16:33;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:19:00;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:21:27;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:23:54;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:26:21;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:28:48;8;6;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:31:14;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:33:42;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:36:08;5;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:38:35;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:41:03;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:43:30;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:45:57;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:48:25;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:50:52;6;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:53:19;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:55:46;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T04:58:13;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:00:40;9;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:03:07;6;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:05:34;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:08:02;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:10:29;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:12:56;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:15:23;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:17:50;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:20:17;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:22:45;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:25:12;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:27:39;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:30:06;6;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:32:37;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:35:05;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:37:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:39:59;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:42:26;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:44:53;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:47:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:49:48;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:52:15;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:54:42;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:57:09;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T05:59:36;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:02:03;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:04:30;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:06:58;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:09:25;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:11:52;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:14:19;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:16:45;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:19:12;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:21:39;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:24:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:26:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:29:01;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:31:29;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:33:55;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:36:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:38:49;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:41:16;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:43:43;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:46:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:48:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:51:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:53:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:55:58;6;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T06:58:25;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:00:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:03:19;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:05:46;7;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:08:13;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:10:41;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:13:08;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:15:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:18:02;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:20:30;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:22:57;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:25:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:27:52;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:30:19;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:32:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:35:14;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:37:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:40:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:42:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:45:03;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:47:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:49:59;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:52:25;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:54:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:57:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T07:59:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:02:14;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:04:41;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:07:09;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:09:37;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:12:05;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:14:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:17:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:19:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:21:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:24:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:26:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:29:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:31:45;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:34:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:36:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:39:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:41:36;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:44:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:46:34;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:49:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:51:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:54:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:56:40;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T08:59:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:01:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:04:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:06:34;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:09:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:11:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:13:56;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:16:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:18:52;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:21:20;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:23:49;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:26:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:28:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:31:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:33:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:36:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:39:08;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:41:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:44:17;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:46:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:49:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:51:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:54:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:56:44;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T09:59:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:01:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:04:09;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:06:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:09:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:11:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:14:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:16:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:19:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:21:31;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:23:59;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:26:27;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:28:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:31:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:33:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:36:21;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:38:50;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:41:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:43:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:46:24;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:48:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:51:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:54:28;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:56:57;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T10:59:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:02:36;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:05:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:08:05;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:10:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:13:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:16:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:18:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:21:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:23:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:26:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:28:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:31:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:33:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:36:11;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:38:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:41:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:43:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:46:13;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:48:41;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:51:15;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:53:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:56:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T11:58:40;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:01:09;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:03:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:06:04;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:08:32;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:10:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:13:27;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:15:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:18:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:20:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:23:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:25:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:28:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:30:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:33:20;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:35:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:38:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:40:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:43:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:45:48;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:48:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:50:48;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:53:16;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:55:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T12:58:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:00:42;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:03:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:08:38;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:11:06;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:13:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:16:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:18:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:20:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:23:24;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:25:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:28:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:30:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:33:13;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:35:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:38:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:40:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:43:02;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:45:29;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:47:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:50:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:52:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:55:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T13:57:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:00:20;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:02:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:05:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:07:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:10:09;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:12:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:15:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:17:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:20:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:22:29;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:24:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:27:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:29:52;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:32:19;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:34:47;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:37:15;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:39:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:42:10;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:44:38;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-04T14:47:05;0;0;
