sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-04T00:00:36;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:03:02;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:05:31;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:07:57;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:10:23;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.26;2.81;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T00:12:49;0.36;0.36;0.36;0.34;2.71;2.71;2.70;2.70;2.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:15:15;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:17:41;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.66;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:20:10;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T00:22:36;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.17;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T00:25:03;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T00:27:29;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T00:29:55;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:32:21;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:34:48;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.01;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:37:14;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.26;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:39:40;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.46;2.98;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:42:06;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:44:33;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.60;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:47:02;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.03;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:49:29;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T00:51:55;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.39;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T00:54:21;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T00:56:52;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T00:59:19;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T01:01:44;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:04:10;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T01:06:40;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T01:09:08;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T01:11:34;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:14:02;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.27;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:16:30;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.88;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:18:56;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:21:22;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.00;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:23:51;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:26:17;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.37;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:28:43;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.22;3.63;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:31:10;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:33:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:36:02;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T01:38:27;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:40:53;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:43:19;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:45:48;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:48:14;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:50:39;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:53:05;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T01:55:32;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T01:57:58;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:00:25;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.07;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:03:10;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.03;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:05:36;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.64;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:08:03;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:10:32;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:12:59;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:15:36;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.57;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:18:04;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T02:20:33;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T02:23:01;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T02:25:28;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T02:27:54;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.19;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T02:30:20;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T02:32:46;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T02:35:12;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T02:37:38;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T02:40:05;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.34;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T02:42:32;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T02:44:59;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.77;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T02:47:25;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.46;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T02:49:51;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.65;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T02:52:20;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.44;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T02:54:46;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T02:57:13;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T02:59:39;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:02:05;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.86;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:04:31;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:06:57;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.79;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:09:23;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.87;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:11:52;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:14:18;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.21;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:16:44;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.94;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T03:19:09;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T03:21:35;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T03:24:01;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T03:26:28;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.43
70088;SPS30;57460;47.134;19.888;2022-07-04T03:28:56;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.88;0.44
70088;SPS30;57460;47.134;19.888;2022-07-04T03:31:22;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T03:33:49;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T03:36:15;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.22;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:38:42;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:41:09;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:43:35;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:46:01;0.28;0.28;0.28;0.27;2.15;2.14;2.14;2.14;1.84;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:48:27;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:50:53;0.21;0.21;0.21;0.20;1.62;1.62;1.61;1.61;1.39;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T03:53:20;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T03:55:46;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T03:58:12;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:00:37;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:03:03;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:05:49;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:08:14;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:10:40;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.45
70088;SPS30;57460;47.134;19.888;2022-07-04T04:13:07;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.53;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T04:15:33;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.56;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T04:17:59;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.32;0.46
70088;SPS30;57460;47.134;19.888;2022-07-04T04:20:24;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.78;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T04:22:50;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.14;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T04:25:16;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T04:27:43;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.46;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:30:09;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.14;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:32:35;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:35:00;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.59;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:37:26;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.87;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T04:39:52;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.49;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T04:42:18;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.12;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:44:44;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.76;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:47:09;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.01;6.90;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T04:49:35;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.86;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T04:52:01;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T04:54:27;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.27;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T04:56:52;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.30;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:01:48;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.39;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:04:13;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.95;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:06:40;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.55;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:09:06;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.95;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:11:32;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.93;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:13:59;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.74;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:16:24;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.03;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:18:50;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.90;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:21:16;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.82;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:23:42;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.79;11.02;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:26:07;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.48;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T05:28:33;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.29;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T05:30:59;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.59;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T05:33:24;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;6.97;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:35:50;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.21;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:38:16;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.15;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:40:42;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.60;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T05:43:07;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.44;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:45:33;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.78;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:47:59;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.20;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:50:24;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.47;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T05:52:50;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.46;9.01;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T05:55:16;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.43;12.43;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T05:57:42;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;9.99;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T06:00:08;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.99;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:02:34;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.54;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T06:05:00;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.14;13.04;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:07:26;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.70;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T06:09:55;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.51;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:12:21;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.69;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:14:46;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.72;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T06:17:12;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.63;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T06:19:38;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.19;0.52
70088;SPS30;57460;47.134;19.888;2022-07-04T06:22:07;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.57;11.69;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:24:35;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.20;9.64;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:27:01;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.53;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T06:29:28;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T06:31:54;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.84;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:34:19;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.09;9.56;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T06:37:04;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;7.97;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T06:39:30;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.53;10.79;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:41:56;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.73;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:44:28;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.34;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T06:46:54;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.48;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T06:49:19;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.47;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T06:51:45;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.43;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T06:54:11;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.09;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T06:56:37;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.99;7.75;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T06:59:02;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.66;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:01:30;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.17;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:03:56;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.36;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:06:21;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.82;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:08:49;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.41;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:11:15;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.57;8.25;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:13:50;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.75;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:16:16;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.05;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:18:43;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:21:10;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:23:39;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.28;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T07:26:06;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.08;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:28:33;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.15;0.47
70088;SPS30;57460;47.134;19.888;2022-07-04T07:31:01;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.34;0.48
70088;SPS30;57460;47.134;19.888;2022-07-04T07:33:27;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.11;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T07:35:53;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.58;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T07:38:18;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.17;0.51
70088;SPS30;57460;47.134;19.888;2022-07-04T07:40:45;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.72;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T07:43:11;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;9.01;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:45:44;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.06;0.50
70088;SPS30;57460;47.134;19.888;2022-07-04T07:48:09;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.89;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:50:35;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.50;8.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-04T07:53:04;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.37;0.49
