sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61977;BMP280;45905;50.570;10.428;2022-07-04T00:01:34;98063.06;;;20.18
61977;BMP280;45905;50.570;10.428;2022-07-04T00:04:01;98056.34;;;20.17
61977;BMP280;45905;50.570;10.428;2022-07-04T00:06:28;98057.91;;;20.18
61977;BMP280;45905;50.570;10.428;2022-07-04T00:08:55;98058.53;;;20.13
61977;BMP280;45905;50.570;10.428;2022-07-04T00:11:22;98054.81;;;20.09
61977;BMP280;45905;50.570;10.428;2022-07-04T00:13:49;98056.66;;;20.03
61977;BMP280;45905;50.570;10.428;2022-07-04T00:16:17;98067.94;;;20.02
61977;BMP280;45905;50.570;10.428;2022-07-04T00:18:44;98066.22;;;19.96
61977;BMP280;45905;50.570;10.428;2022-07-04T00:21:11;98072.97;;;19.90
61977;BMP280;45905;50.570;10.428;2022-07-04T00:23:38;98080.31;;;19.87
61977;BMP280;45905;50.570;10.428;2022-07-04T00:26:05;98089.81;;;19.80
61977;BMP280;45905;50.570;10.428;2022-07-04T00:28:33;98082.56;;;19.77
61977;BMP280;45905;50.570;10.428;2022-07-04T00:31:00;98078.41;;;19.76
61977;BMP280;45905;50.570;10.428;2022-07-04T00:33:27;98079.97;;;19.77
61977;BMP280;45905;50.570;10.428;2022-07-04T00:35:54;98081.56;;;19.78
61977;BMP280;45905;50.570;10.428;2022-07-04T00:38:21;98077.41;;;19.77
61977;BMP280;45905;50.570;10.428;2022-07-04T00:40:49;98081.75;;;19.77
61977;BMP280;45905;50.570;10.428;2022-07-04T00:43:27;98090.28;;;19.71
61977;BMP280;45905;50.570;10.428;2022-07-04T00:45:55;98087.72;;;19.71
61977;BMP280;45905;50.570;10.428;2022-07-04T00:48:22;98085.00;;;19.66
61977;BMP280;45905;50.570;10.428;2022-07-04T00:50:51;98088.53;;;19.65
61977;BMP280;45905;50.570;10.428;2022-07-04T00:53:22;98085.00;;;19.66
61977;BMP280;45905;50.570;10.428;2022-07-04T00:55:53;98086.78;;;19.66
61977;BMP280;45905;50.570;10.428;2022-07-04T00:58:22;98083.41;;;19.65
61977;BMP280;45905;50.570;10.428;2022-07-04T01:00:50;98080.03;;;19.65
61977;BMP280;45905;50.570;10.428;2022-07-04T01:03:17;98084.41;;;19.64
61977;BMP280;45905;50.570;10.428;2022-07-04T01:05:45;98080.84;;;19.65
61977;BMP280;45905;50.570;10.428;2022-07-04T01:08:13;98083.03;;;19.62
61977;BMP280;45905;50.570;10.428;2022-07-04T01:10:40;98080.88;;;19.59
61977;BMP280;45905;50.570;10.428;2022-07-04T01:13:08;98081.09;;;19.45
61977;BMP280;45905;50.570;10.428;2022-07-04T01:15:35;98093.59;;;19.35
61977;BMP280;45905;50.570;10.428;2022-07-04T01:18:02;98101.78;;;19.26
61977;BMP280;45905;50.570;10.428;2022-07-04T01:20:35;98101.97;;;19.24
61977;BMP280;45905;50.570;10.428;2022-07-04T01:23:03;98104.38;;;19.13
61977;BMP280;45905;50.570;10.428;2022-07-04T01:25:32;98098.44;;;19.12
61977;BMP280;45905;50.570;10.428;2022-07-04T01:27:59;98099.41;;;19.18
61977;BMP280;45905;50.570;10.428;2022-07-04T01:30:29;98088.94;;;19.19
61977;BMP280;45905;50.570;10.428;2022-07-04T01:32:57;98089.13;;;19.18
61977;BMP280;45905;50.570;10.428;2022-07-04T01:35:24;98098.84;;;19.16
61977;BMP280;45905;50.570;10.428;2022-07-04T01:37:52;98095.09;;;19.12
61977;BMP280;45905;50.570;10.428;2022-07-04T01:40:19;98099.03;;;19.14
61977;BMP280;45905;50.570;10.428;2022-07-04T01:42:47;98100.41;;;19.10
61977;BMP280;45905;50.570;10.428;2022-07-04T01:45:14;98088.81;;;19.08
61977;BMP280;45905;50.570;10.428;2022-07-04T01:47:42;98080.09;;;19.09
61977;BMP280;45905;50.570;10.428;2022-07-04T01:50:10;98082.88;;;19.08
61977;BMP280;45905;50.570;10.428;2022-07-04T01:52:40;98085.88;;;18.98
61977;BMP280;45905;50.570;10.428;2022-07-04T01:55:12;98092.97;;;18.96
61977;BMP280;45905;50.570;10.428;2022-07-04T01:57:40;98091.78;;;18.92
61977;BMP280;45905;50.570;10.428;2022-07-04T02:00:09;98098.94;;;18.91
61977;BMP280;45905;50.570;10.428;2022-07-04T02:02:56;98103.47;;;18.89
61977;BMP280;45905;50.570;10.428;2022-07-04T02:05:23;98100.88;;;18.82
61977;BMP280;45905;50.570;10.428;2022-07-04T02:07:51;98106.03;;;18.82
61977;BMP280;45905;50.570;10.428;2022-07-04T02:10:18;98116.13;;;18.77
61977;BMP280;45905;50.570;10.428;2022-07-04T02:12:47;98122.22;;;18.70
61977;BMP280;45905;50.570;10.428;2022-07-04T02:15:38;98119.88;;;18.62
61977;BMP280;45905;50.570;10.428;2022-07-04T02:18:08;98123.41;;;18.61
61977;BMP280;45905;50.570;10.428;2022-07-04T02:20:36;98128.94;;;18.58
61977;BMP280;45905;50.570;10.428;2022-07-04T02:23:05;98136.03;;;18.56
61977;BMP280;45905;50.570;10.428;2022-07-04T02:25:33;98140.59;;;18.54
61977;BMP280;45905;50.570;10.428;2022-07-04T02:28:00;98135.25;;;18.56
61977;BMP280;45905;50.570;10.428;2022-07-04T02:30:28;98131.72;;;18.51
61977;BMP280;45905;50.570;10.428;2022-07-04T02:32:55;98123.03;;;18.45
61977;BMP280;45905;50.570;10.428;2022-07-04T02:35:22;98127.38;;;18.45
61977;BMP280;45905;50.570;10.428;2022-07-04T02:37:49;98142.00;;;18.38
61977;BMP280;45905;50.570;10.428;2022-07-04T02:40:16;98145.13;;;18.33
61977;BMP280;45905;50.570;10.428;2022-07-04T02:42:43;98142.38;;;18.35
61977;BMP280;45905;50.570;10.428;2022-07-04T02:45:11;98140.19;;;18.32
61977;BMP280;45905;50.570;10.428;2022-07-04T02:47:38;98139.41;;;18.32
61977;BMP280;45905;50.570;10.428;2022-07-04T02:50:06;98151.84;;;18.28
61977;BMP280;45905;50.570;10.428;2022-07-04T02:52:33;98158.94;;;18.26
61977;BMP280;45905;50.570;10.428;2022-07-04T02:55:00;98156.38;;;18.26
61977;BMP280;45905;50.570;10.428;2022-07-04T02:57:28;98151.25;;;18.26
61977;BMP280;45905;50.570;10.428;2022-07-04T02:59:55;98152.03;;;18.27
61977;BMP280;45905;50.570;10.428;2022-07-04T03:02:23;98153.03;;;18.26
61977;BMP280;45905;50.570;10.428;2022-07-04T03:04:50;98155.41;;;18.27
61977;BMP280;45905;50.570;10.428;2022-07-04T03:07:17;98162.09;;;18.28
61977;BMP280;45905;50.570;10.428;2022-07-04T03:09:45;98157.75;;;18.22
61977;BMP280;45905;50.570;10.428;2022-07-04T03:12:12;98166.81;;;18.18
61977;BMP280;45905;50.570;10.428;2022-07-04T03:14:39;98166.41;;;18.15
61977;BMP280;45905;50.570;10.428;2022-07-04T03:17:06;98178.25;;;18.10
61977;BMP280;45905;50.570;10.428;2022-07-04T03:19:34;98166.97;;;17.98
61977;BMP280;45905;50.570;10.428;2022-07-04T03:22:01;98169.34;;;17.93
61977;BMP280;45905;50.570;10.428;2022-07-04T03:24:28;98160.06;;;17.92
61977;BMP280;45905;50.570;10.428;2022-07-04T03:26:55;98166.56;;;17.88
61977;BMP280;45905;50.570;10.428;2022-07-04T03:29:22;98169.13;;;17.88
61977;BMP280;45905;50.570;10.428;2022-07-04T03:31:50;98167.16;;;17.90
61977;BMP280;45905;50.570;10.428;2022-07-04T03:34:17;98166.38;;;17.96
61977;BMP280;45905;50.570;10.428;2022-07-04T03:36:44;98174.66;;;17.98
61977;BMP280;45905;50.570;10.428;2022-07-04T03:39:11;98176.06;;;17.94
61977;BMP280;45905;50.570;10.428;2022-07-04T03:41:39;98185.28;;;17.95
61977;BMP280;45905;50.570;10.428;2022-07-04T03:44:06;98180.97;;;17.95
61977;BMP280;45905;50.570;10.428;2022-07-04T03:46:33;98185.72;;;17.98
61977;BMP280;45905;50.570;10.428;2022-07-04T03:49:00;98191.25;;;18.02
61977;BMP280;45905;50.570;10.428;2022-07-04T03:51:27;98191.63;;;17.99
61977;BMP280;45905;50.570;10.428;2022-07-04T03:53:55;98190.84;;;17.92
61977;BMP280;45905;50.570;10.428;2022-07-04T03:56:22;98184.72;;;17.93
61977;BMP280;45905;50.570;10.428;2022-07-04T03:58:49;98191.63;;;17.99
61977;BMP280;45905;50.570;10.428;2022-07-04T04:01:18;98193.22;;;18.00
61977;BMP280;45905;50.570;10.428;2022-07-04T04:03:45;98189.25;;;18.04
61977;BMP280;45905;50.570;10.428;2022-07-04T04:06:31;98205.06;;;18.07
61977;BMP280;45905;50.570;10.428;2022-07-04T04:08:59;98201.94;;;18.12
61977;BMP280;45905;50.570;10.428;2022-07-04T04:11:26;98200.91;;;18.13
61977;BMP280;45905;50.570;10.428;2022-07-04T04:13:53;98210.19;;;18.14
61977;BMP280;45905;50.570;10.428;2022-07-04T04:16:20;98204.50;;;18.12
61977;BMP280;45905;50.570;10.428;2022-07-04T04:18:47;98208.59;;;18.13
61977;BMP280;45905;50.570;10.428;2022-07-04T04:21:15;98208.59;;;18.13
61977;BMP280;45905;50.570;10.428;2022-07-04T04:23:42;98211.41;;;18.17
61977;BMP280;45905;50.570;10.428;2022-07-04T04:26:09;98217.13;;;18.19
61977;BMP280;45905;50.570;10.428;2022-07-04T04:28:36;98218.09;;;18.18
61977;BMP280;45905;50.570;10.428;2022-07-04T04:31:03;98226.38;;;18.14
61977;BMP280;45905;50.570;10.428;2022-07-04T04:33:30;98226.56;;;18.13
61977;BMP280;45905;50.570;10.428;2022-07-04T04:35:58;98218.28;;;18.17
61977;BMP280;45905;50.570;10.428;2022-07-04T04:38:25;98225.81;;;18.18
61977;BMP280;45905;50.570;10.428;2022-07-04T04:40:52;98226.00;;;18.23
61977;BMP280;45905;50.570;10.428;2022-07-04T04:43:19;98237.47;;;18.27
61977;BMP280;45905;50.570;10.428;2022-07-04T04:45:46;98226.78;;;18.30
61977;BMP280;45905;50.570;10.428;2022-07-04T04:48:13;98230.56;;;18.34
61977;BMP280;45905;50.570;10.428;2022-07-04T04:50:41;98229.56;;;18.35
61977;BMP280;45905;50.570;10.428;2022-07-04T04:53:08;98232.75;;;18.37
61977;BMP280;45905;50.570;10.428;2022-07-04T04:55:36;98235.69;;;18.40
61977;BMP280;45905;50.570;10.428;2022-07-04T04:58:03;98235.31;;;18.43
61977;BMP280;45905;50.570;10.428;2022-07-04T05:00:31;98240.84;;;18.47
61977;BMP280;45905;50.570;10.428;2022-07-04T05:02:58;98239.03;;;18.47
61977;BMP280;45905;50.570;10.428;2022-07-04T05:05:25;98240.25;;;18.45
61977;BMP280;45905;50.570;10.428;2022-07-04T05:07:52;98240.84;;;18.47
61977;BMP280;45905;50.570;10.428;2022-07-04T05:10:19;98240.25;;;18.45
61977;BMP280;45905;50.570;10.428;2022-07-04T05:12:47;98241.41;;;18.49
61977;BMP280;45905;50.570;10.428;2022-07-04T05:15:14;98237.50;;;18.52
61977;BMP280;45905;50.570;10.428;2022-07-04T05:17:41;98234.31;;;18.57
61977;BMP280;45905;50.570;10.428;2022-07-04T05:20:09;98234.72;;;18.60
61977;BMP280;45905;50.570;10.428;2022-07-04T05:22:36;98231.78;;;18.63
61977;BMP280;45905;50.570;10.428;2022-07-04T05:25:04;98239.47;;;18.70
61977;BMP280;45905;50.570;10.428;2022-07-04T05:27:31;98232.59;;;18.76
61977;BMP280;45905;50.570;10.428;2022-07-04T05:29:59;98237.16;;;18.81
61977;BMP280;45905;50.570;10.428;2022-07-04T05:32:27;98245.63;;;18.88
61977;BMP280;45905;50.570;10.428;2022-07-04T05:34:54;98243.84;;;18.94
61977;BMP280;45905;50.570;10.428;2022-07-04T05:37:21;98247.00;;;18.96
61977;BMP280;45905;50.570;10.428;2022-07-04T05:39:49;98243.81;;;19.01
61977;BMP280;45905;50.570;10.428;2022-07-04T05:42:17;98243.44;;;19.04
61977;BMP280;45905;50.570;10.428;2022-07-04T05:44:44;98253.53;;;19.05
61977;BMP280;45905;50.570;10.428;2022-07-04T05:47:12;98254.50;;;19.10
61977;BMP280;45905;50.570;10.428;2022-07-04T05:49:39;98256.47;;;19.15
61977;BMP280;45905;50.570;10.428;2022-07-04T05:52:06;98261.19;;;19.18
61977;BMP280;45905;50.570;10.428;2022-07-04T05:54:36;98263.38;;;19.21
61977;BMP280;45905;50.570;10.428;2022-07-04T05:57:03;98262.97;;;19.24
61977;BMP280;45905;50.570;10.428;2022-07-04T05:59:30;98258.03;;;19.29
61977;BMP280;45905;50.570;10.428;2022-07-04T06:01:58;98273.03;;;19.31
61977;BMP280;45905;50.570;10.428;2022-07-04T06:04:25;98274.22;;;19.35
61977;BMP280;45905;50.570;10.428;2022-07-04T06:06:52;98275.78;;;19.36
61977;BMP280;45905;50.570;10.428;2022-07-04T06:09:20;98269.47;;;19.39
61977;BMP280;45905;50.570;10.428;2022-07-04T06:11:47;98275.00;;;19.36
61977;BMP280;45905;50.570;10.428;2022-07-04T06:14:14;98273.81;;;19.38
61977;BMP280;45905;50.570;10.428;2022-07-04T06:16:41;98278.16;;;19.38
61977;BMP280;45905;50.570;10.428;2022-07-04T06:19:08;98276.97;;;19.40
61977;BMP280;45905;50.570;10.428;2022-07-04T06:21:35;98272.44;;;19.42
61977;BMP280;45905;50.570;10.428;2022-07-04T06:24:03;98285.84;;;19.44
61977;BMP280;45905;50.570;10.428;2022-07-04T06:26:30;98272.00;;;19.45
61977;BMP280;45905;50.570;10.428;2022-07-04T06:28:58;98283.28;;;19.44
61977;BMP280;45905;50.570;10.428;2022-07-04T06:31:25;98276.59;;;19.43
61977;BMP280;45905;50.570;10.428;2022-07-04T06:33:52;98276.59;;;19.43
61977;BMP280;45905;50.570;10.428;2022-07-04T06:36:38;98273.00;;;19.44
61977;BMP280;45905;50.570;10.428;2022-07-04T06:39:05;98273.78;;;19.45
61977;BMP280;45905;50.570;10.428;2022-07-04T06:41:32;98281.31;;;19.46
61977;BMP280;45905;50.570;10.428;2022-07-04T06:43:59;98279.34;;;19.48
61977;BMP280;45905;50.570;10.428;2022-07-04T06:46:26;98273.38;;;19.54
61977;BMP280;45905;50.570;10.428;2022-07-04T06:48:53;98286.47;;;19.59
61977;BMP280;45905;50.570;10.428;2022-07-04T06:51:21;98285.25;;;19.61
61977;BMP280;45905;50.570;10.428;2022-07-04T06:53:49;98284.09;;;19.57
61977;BMP280;45905;50.570;10.428;2022-07-04T06:56:18;98275.41;;;19.58
61977;BMP280;45905;50.570;10.428;2022-07-04T06:58:45;98273.81;;;19.57
61977;BMP280;45905;50.570;10.428;2022-07-04T07:01:15;98276.56;;;19.56
61977;BMP280;45905;50.570;10.428;2022-07-04T07:03:43;98271.44;;;19.56
61977;BMP280;45905;50.570;10.428;2022-07-04T07:06:10;98280.72;;;19.57
61977;BMP280;45905;50.570;10.428;2022-07-04T07:08:37;98268.69;;;19.57
61977;BMP280;45905;50.570;10.428;2022-07-04T07:11:04;98268.84;;;19.62
61977;BMP280;45905;50.570;10.428;2022-07-04T07:13:47;98263.13;;;19.60
61977;BMP280;45905;50.570;10.428;2022-07-04T07:16:16;98255.78;;;19.64
61977;BMP280;45905;50.570;10.428;2022-07-04T07:18:44;98254.41;;;19.68
61977;BMP280;45905;50.570;10.428;2022-07-04T07:21:11;98257.34;;;19.71
61977;BMP280;45905;50.570;10.428;2022-07-04T07:23:40;98263.47;;;19.76
61977;BMP280;45905;50.570;10.428;2022-07-04T07:26:09;98255.13;;;19.81
61977;BMP280;45905;50.570;10.428;2022-07-04T07:28:37;98246.44;;;19.82
61977;BMP280;45905;50.570;10.428;2022-07-04T07:31:04;98243.66;;;19.83
61977;BMP280;45905;50.570;10.428;2022-07-04T07:33:31;98241.50;;;19.87
61977;BMP280;45905;50.570;10.428;2022-07-04T07:35:58;98242.06;;;19.88
61977;BMP280;45905;50.570;10.428;2022-07-04T07:38:25;98247.19;;;19.95
61977;BMP280;45905;50.570;10.428;2022-07-04T07:40:53;98236.47;;;19.98
61977;BMP280;45905;50.570;10.428;2022-07-04T07:43:20;98237.66;;;20.02
61977;BMP280;45905;50.570;10.428;2022-07-04T07:45:47;98240.38;;;20.06
61977;BMP280;45905;50.570;10.428;2022-07-04T07:48:14;98236.81;;;20.07
61977;BMP280;45905;50.570;10.428;2022-07-04T07:50:41;98244.72;;;20.12
61977;BMP280;45905;50.570;10.428;2022-07-04T07:53:09;98237.97;;;20.18
61977;BMP280;45905;50.570;10.428;2022-07-04T07:55:36;98234.75;;;20.22
61977;BMP280;45905;50.570;10.428;2022-07-04T07:58:04;98230.00;;;20.25
61977;BMP280;45905;50.570;10.428;2022-07-04T08:00:31;98237.91;;;20.24
61977;BMP280;45905;50.570;10.428;2022-07-04T08:03:18;98233.16;;;20.27
61977;BMP280;45905;50.570;10.428;2022-07-04T08:06:04;98234.31;;;20.31
61977;BMP280;45905;50.570;10.428;2022-07-04T08:08:31;98228.75;;;20.34
61977;BMP280;45905;50.570;10.428;2022-07-04T08:10:59;98231.75;;;20.38
61977;BMP280;45905;50.570;10.428;2022-07-04T08:13:26;98228.72;;;20.41
61977;BMP280;45905;50.570;10.428;2022-07-04T08:15:53;98224.75;;;20.45
61977;BMP280;45905;50.570;10.428;2022-07-04T08:18:20;98228.88;;;20.52
61977;BMP280;45905;50.570;10.428;2022-07-04T08:20:50;98219.50;;;20.57
61977;BMP280;45905;50.570;10.428;2022-07-04T08:23:37;98229.00;;;20.63
61977;BMP280;45905;50.570;10.428;2022-07-04T08:26:17;98220.63;;;20.67
61977;BMP280;45905;50.570;10.428;2022-07-04T08:28:45;98225.16;;;20.72
61977;BMP280;45905;50.570;10.428;2022-07-04T08:31:12;98222.13;;;20.75
61977;BMP280;45905;50.570;10.428;2022-07-04T08:33:59;98219.75;;;20.80
61977;BMP280;45905;50.570;10.428;2022-07-04T08:36:27;98218.88;;;20.85
61977;BMP280;45905;50.570;10.428;2022-07-04T08:38:54;98211.13;;;20.92
61977;BMP280;45905;50.570;10.428;2022-07-04T08:41:21;98210.06;;;20.99
61977;BMP280;45905;50.570;10.428;2022-07-04T08:43:55;98208.78;;;21.08
61977;BMP280;45905;50.570;10.428;2022-07-04T08:46:26;98215.06;;;21.18
61977;BMP280;45905;50.570;10.428;2022-07-04T08:48:58;98210.63;;;21.25
61977;BMP280;45905;50.570;10.428;2022-07-04T08:52:04;98212.75;;;21.28
61977;BMP280;45905;50.570;10.428;2022-07-04T08:54:32;98202.53;;;21.39
61977;BMP280;45905;50.570;10.428;2022-07-04T08:57:18;98202.25;;;21.47
61977;BMP280;45905;50.570;10.428;2022-07-04T09:00:06;98200.38;;;21.54
61977;BMP280;45905;50.570;10.428;2022-07-04T09:02:35;98191.94;;;21.64
61977;BMP280;45905;50.570;10.428;2022-07-04T09:05:05;98201.09;;;21.78
61977;BMP280;45905;50.570;10.428;2022-07-04T09:07:33;98202.94;;;21.89
61977;BMP280;45905;50.570;10.428;2022-07-04T09:10:03;98201.66;;;21.98
61977;BMP280;45905;50.570;10.428;2022-07-04T09:12:30;98199.31;;;22.07
61977;BMP280;45905;50.570;10.428;2022-07-04T09:15:18;98205.75;;;22.16
61977;BMP280;45905;50.570;10.428;2022-07-04T09:17:47;98198.94;;;22.21
61977;BMP280;45905;50.570;10.428;2022-07-04T09:20:22;98207.72;;;22.32
61977;BMP280;45905;50.570;10.428;2022-07-04T09:22:52;98199.22;;;22.42
61977;BMP280;45905;50.570;10.428;2022-07-04T09:25:21;98193.19;;;22.48
61977;BMP280;45905;50.570;10.428;2022-07-04T09:27:53;98196.31;;;22.50
61977;BMP280;45905;50.570;10.428;2022-07-04T09:30:28;98194.44;;;22.57
61977;BMP280;45905;50.570;10.428;2022-07-04T09:32:57;98194.34;;;22.63
61977;BMP280;45905;50.570;10.428;2022-07-04T09:35:30;98197.28;;;22.67
61977;BMP280;45905;50.570;10.428;2022-07-04T09:38:03;98190.09;;;22.69
61977;BMP280;45905;50.570;10.428;2022-07-04T09:40:36;98184.72;;;22.81
61977;BMP280;45905;50.570;10.428;2022-07-04T09:43:24;98183.94;;;22.92
61977;BMP280;45905;50.570;10.428;2022-07-04T09:45:59;98174.72;;;22.96
61977;BMP280;45905;50.570;10.428;2022-07-04T09:48:49;98179.00;;;23.02
61977;BMP280;45905;50.570;10.428;2022-07-04T09:51:41;98171.00;;;23.03
61977;BMP280;45905;50.570;10.428;2022-07-04T09:54:27;98169.78;;;23.06
61977;BMP280;45905;50.570;10.428;2022-07-04T09:57:02;98164.59;;;23.17
61977;BMP280;45905;50.570;10.428;2022-07-04T09:59:30;98154.81;;;23.30
61977;BMP280;45905;50.570;10.428;2022-07-04T10:02:11;98154.00;;;23.41
61977;BMP280;45905;50.570;10.428;2022-07-04T10:04:51;98154.00;;;23.41
61977;BMP280;45905;50.570;10.428;2022-07-04T10:07:39;98159.75;;;23.43
61977;BMP280;45905;50.570;10.428;2022-07-04T10:10:36;98146.16;;;23.36
61977;BMP280;45905;50.570;10.428;2022-07-04T10:13:13;98148.75;;;23.36
61977;BMP280;45905;50.570;10.428;2022-07-04T10:15:42;98150.41;;;23.42
61977;BMP280;45905;50.570;10.428;2022-07-04T10:18:10;98150.50;;;23.47
61977;BMP280;45905;50.570;10.428;2022-07-04T10:20:37;98146.22;;;23.52
61977;BMP280;45905;50.570;10.428;2022-07-04T10:23:05;98145.16;;;23.64
61977;BMP280;45905;50.570;10.428;2022-07-04T10:25:32;98150.00;;;23.72
61977;BMP280;45905;50.570;10.428;2022-07-04T10:27:59;98151.44;;;23.79
61977;BMP280;45905;50.570;10.428;2022-07-04T10:30:33;98153.31;;;23.84
61977;BMP280;45905;50.570;10.428;2022-07-04T10:33:10;98144.66;;;23.90
61977;BMP280;45905;50.570;10.428;2022-07-04T10:36:02;98141.38;;;23.83
61977;BMP280;45905;50.570;10.428;2022-07-04T10:38:33;98140.84;;;23.81
61977;BMP280;45905;50.570;10.428;2022-07-04T10:41:07;98135.34;;;23.77
61977;BMP280;45905;50.570;10.428;2022-07-04T10:48:33;98133.69;;;23.99
61977;BMP280;45905;50.570;10.428;2022-07-04T10:51:06;98128.28;;;24.00
61977;BMP280;45905;50.570;10.428;2022-07-04T10:54:08;98124.81;;;23.95
61977;BMP280;45905;50.570;10.428;2022-07-04T10:56:43;98132.44;;;24.01
61977;BMP280;45905;50.570;10.428;2022-07-04T10:59:26;98128.78;;;23.97
61977;BMP280;45905;50.570;10.428;2022-07-04T11:05:13;98133.59;;;23.94
61977;BMP280;45905;50.570;10.428;2022-07-04T11:18:09;98126.59;;;24.06
61977;BMP280;45905;50.570;10.428;2022-07-04T11:20:43;98124.31;;;24.09
61977;BMP280;45905;50.570;10.428;2022-07-04T11:23:13;98125.25;;;24.19
61977;BMP280;45905;50.570;10.428;2022-07-04T11:25:44;98121.34;;;24.49
61977;BMP280;45905;50.570;10.428;2022-07-04T11:28:28;98112.97;;;24.74
61977;BMP280;45905;50.570;10.428;2022-07-04T11:31:13;98099.78;;;24.97
61977;BMP280;45905;50.570;10.428;2022-07-04T11:33:43;98100.34;;;24.99
61977;BMP280;45905;50.570;10.428;2022-07-04T11:39:06;98107.16;;;25.05
61977;BMP280;45905;50.570;10.428;2022-07-04T11:41:36;98111.16;;;25.12
61977;BMP280;45905;50.570;10.428;2022-07-04T11:44:26;98105.16;;;25.27
61977;BMP280;45905;50.570;10.428;2022-07-04T11:52:11;98106.31;;;25.36
61977;BMP280;45905;50.570;10.428;2022-07-04T11:54:46;98109.69;;;25.37
61977;BMP280;45905;50.570;10.428;2022-07-04T11:57:24;98100.44;;;25.45
61977;BMP280;45905;50.570;10.428;2022-07-04T11:59:56;98094.75;;;25.48
61977;BMP280;45905;50.570;10.428;2022-07-04T12:02:24;98098.84;;;25.65
61977;BMP280;45905;50.570;10.428;2022-07-04T12:04:52;98089.44;;;25.85
61977;BMP280;45905;50.570;10.428;2022-07-04T12:07:22;98097.09;;;26.22
61977;BMP280;45905;50.570;10.428;2022-07-04T12:09:51;98089.94;;;26.34
61977;BMP280;45905;50.570;10.428;2022-07-04T12:12:20;98096.47;;;26.41
61977;BMP280;45905;50.570;10.428;2022-07-04T12:14:58;98088.38;;;26.69
61977;BMP280;45905;50.570;10.428;2022-07-04T12:17:37;98083.88;;;27.00
61977;BMP280;45905;50.570;10.428;2022-07-04T12:20:15;98075.81;;;27.06
61977;BMP280;45905;50.570;10.428;2022-07-04T12:22:56;98067.06;;;27.12
61977;BMP280;45905;50.570;10.428;2022-07-04T12:25:34;98067.41;;;27.30
61977;BMP280;45905;50.570;10.428;2022-07-04T12:28:10;98069.88;;;27.66
61977;BMP280;45905;50.570;10.428;2022-07-04T12:31:01;98057.91;;;27.79
61977;BMP280;45905;50.570;10.428;2022-07-04T12:33:28;98050.63;;;27.81
61977;BMP280;45905;50.570;10.428;2022-07-04T12:36:01;98056.34;;;28.03
61977;BMP280;45905;50.570;10.428;2022-07-04T12:41:09;98053.28;;;28.35
61977;BMP280;45905;50.570;10.428;2022-07-04T12:46:29;98059.50;;;28.49
61977;BMP280;45905;50.570;10.428;2022-07-04T12:48:59;98051.69;;;28.49
61977;BMP280;45905;50.570;10.428;2022-07-04T12:51:33;98060.56;;;28.43
61977;BMP280;45905;50.570;10.428;2022-07-04T12:54:09;98056.41;;;28.27
61977;BMP280;45905;50.570;10.428;2022-07-04T12:56:44;98048.53;;;28.13
61977;BMP280;45905;50.570;10.428;2022-07-04T12:59:15;98051.94;;;28.13
61977;BMP280;45905;50.570;10.428;2022-07-04T13:01:46;98055.06;;;28.15
61977;BMP280;45905;50.570;10.428;2022-07-04T13:04:14;98044.16;;;28.23
61977;BMP280;45905;50.570;10.428;2022-07-04T13:06:43;98044.94;;;28.33
61977;BMP280;45905;50.570;10.428;2022-07-04T13:09:10;98050.09;;;28.48
61977;BMP280;45905;50.570;10.428;2022-07-04T13:11:38;98035.47;;;28.66
61977;BMP280;45905;50.570;10.428;2022-07-04T13:14:24;98038.59;;;28.88
61977;BMP280;45905;50.570;10.428;2022-07-04T13:16:51;98024.44;;;29.03
61977;BMP280;45905;50.570;10.428;2022-07-04T13:19:18;98025.66;;;29.20
61977;BMP280;45905;50.570;10.428;2022-07-04T13:21:46;98022.47;;;29.33
61977;BMP280;45905;50.570;10.428;2022-07-04T13:24:15;98019.63;;;29.34
61977;BMP280;45905;50.570;10.428;2022-07-04T13:26:42;98028.47;;;29.38
61977;BMP280;45905;50.570;10.428;2022-07-04T13:29:09;98015.69;;;29.37
61977;BMP280;45905;50.570;10.428;2022-07-04T13:31:39;98030.84;;;29.35
61977;BMP280;45905;50.570;10.428;2022-07-04T13:34:07;98029.53;;;29.37
61977;BMP280;45905;50.570;10.428;2022-07-04T13:36:34;98024.31;;;29.32
61977;BMP280;45905;50.570;10.428;2022-07-04T13:39:01;98022.16;;;29.44
61977;BMP280;45905;50.570;10.428;2022-07-04T13:41:33;98023.69;;;29.55
61977;BMP280;45905;50.570;10.428;2022-07-04T13:44:03;98016.53;;;29.70
61977;BMP280;45905;50.570;10.428;2022-07-04T13:46:32;98021.88;;;29.93
61977;BMP280;45905;50.570;10.428;2022-07-04T13:49:05;98015.94;;;30.15
61977;BMP280;45905;50.570;10.428;2022-07-04T13:51:41;98017.06;;;30.32
61977;BMP280;45905;50.570;10.428;2022-07-04T13:54:09;98015.44;;;30.46
61977;BMP280;45905;50.570;10.428;2022-07-04T13:56:37;98006.03;;;30.68
61977;BMP280;45905;50.570;10.428;2022-07-04T13:59:04;97996.38;;;30.86
61977;BMP280;45905;50.570;10.428;2022-07-04T14:01:31;97987.25;;;30.84
61977;BMP280;45905;50.570;10.428;2022-07-04T14:03:59;97990.16;;;30.83
