sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:00:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:10:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:20:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:30:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:40:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T00:51:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:01:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:11:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:21:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:31:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:41:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T01:51:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:01:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:11:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:21:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:32:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:42:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T02:52:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:02:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:12:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:22:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:32:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:42:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T03:52:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:02:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:12:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:22:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:33:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:43:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T04:53:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:03:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:13:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:23:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:33:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:43:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T05:53:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:03:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:13:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:23:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:34:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:44:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T06:54:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:04:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:14:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:24:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:34:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:44:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T07:54:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:04:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:14:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:24:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:35:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:45:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T08:55:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:05:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:15:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:25:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:35:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:45:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T09:55:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:06:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:16:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:26:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:36:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:46:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T10:56:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:06:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:16:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:27:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:37:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:47:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T11:57:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:07:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:17:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:27:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:37:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:47:47;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T12:57:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:07:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:18:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:28:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:38:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:48:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T13:58:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:08:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:18:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:28:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:38:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:48:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T14:58:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:08:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:19:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:29:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:39:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:49:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T15:59:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:09:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:19:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:29:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:39:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:49:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T16:59:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T17:09:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T17:20:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T17:30:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T17:40:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T17:50:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:00:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:10:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:20:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:30:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:40:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T18:50:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:00:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:10:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:21:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:31:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:41:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:51:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T19:54:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:04:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:14:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:24:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:34:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:44:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T20:54:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:04:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:14:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:25:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:35:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:45:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T21:55:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:05:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:15:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:25:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:35:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:45:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T22:55:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:05:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:15:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:26:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:36:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:46:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-07-04T23:56:16;0;0;
