sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T05:02:49;4.02;4.02;4.02;3.90;32.31;32.31;32.31;32.22;28.16;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T05:11:56;4.06;4.06;4.06;3.93;32.57;32.57;32.57;32.48;28.38;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T05:56:47;3.11;3.11;3.11;3.01;24.96;24.96;24.96;24.90;21.75;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T05:59:14;2.83;2.83;2.83;2.74;22.75;22.74;22.74;22.68;19.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:01:41;2.71;2.71;2.71;2.63;21.79;21.79;21.79;21.73;18.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:04:09;2.93;2.93;2.93;2.84;23.56;23.56;23.55;23.49;20.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:06:36;2.76;2.76;2.76;2.67;22.18;22.18;22.18;22.12;19.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:09:03;2.51;2.51;2.51;2.43;20.17;20.17;20.17;20.12;17.58;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:11:30;2.68;2.68;2.68;2.59;21.49;21.49;21.49;21.43;18.73;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:13:58;2.39;2.39;2.39;2.32;19.21;19.21;19.21;19.16;16.74;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:16:25;2.50;2.50;2.50;2.42;20.07;20.07;20.07;20.01;17.49;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:18:52;2.23;2.23;2.23;2.16;17.93;17.93;17.93;17.88;15.62;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:21:19;2.30;2.30;2.30;2.23;18.51;18.51;18.50;18.46;16.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:23:47;2.06;2.06;2.06;1.99;16.53;16.52;16.52;16.48;14.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:26:14;1.99;1.99;1.99;1.93;16.01;16.01;16.01;15.97;13.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:28:44;2.12;2.12;2.12;2.05;17.01;17.00;17.00;16.96;14.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:31:14;1.94;1.94;1.94;1.88;15.57;15.57;15.57;15.53;13.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:37:06;1.67;1.67;1.67;1.62;13.43;13.43;13.43;13.39;11.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:51:46;1.59;1.59;1.59;1.54;12.79;12.79;12.79;12.75;11.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:55:48;1.46;1.46;1.45;1.40;11.62;11.62;11.62;11.58;10.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T06:58:54;1.64;1.63;1.63;1.57;12.98;12.98;12.98;12.93;11.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T07:10:01;1.33;1.32;1.30;1.23;10.15;10.15;10.15;10.09;8.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T07:15:53;1.31;1.31;1.30;1.24;10.29;10.29;10.29;10.25;8.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T07:56:56;1.65;1.64;1.59;1.49;12.33;12.33;12.32;12.24;10.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T08:13:45;1.70;1.69;1.67;1.59;13.16;13.16;13.16;13.09;11.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T08:16:32;1.67;1.66;1.63;1.54;12.75;12.75;12.74;12.67;11.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T08:19:45;1.35;1.35;1.33;1.26;10.42;10.42;10.41;10.36;9.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T09:17:53;1.32;1.31;1.29;1.21;10.02;10.02;10.01;9.95;8.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T09:20:42;1.30;1.29;1.27;1.20;9.94;9.94;9.94;9.88;8.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T11:16:46;1.31;1.30;1.27;1.19;9.84;9.84;9.83;9.76;8.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T12:51:14;1.07;1.07;1.07;1.04;8.59;8.59;8.59;8.57;7.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T12:53:43;0.96;0.96;0.96;0.93;7.75;7.75;7.75;7.73;6.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T12:58:59;1.12;1.12;1.12;1.09;9.01;9.00;9.00;8.98;7.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:01:27;1.13;1.13;1.13;1.10;9.11;9.11;9.11;9.09;7.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:03:55;1.22;1.22;1.22;1.18;9.78;9.78;9.78;9.75;8.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:06:23;1.21;1.21;1.21;1.17;9.73;9.73;9.72;9.70;8.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:08:51;1.23;1.23;1.23;1.19;9.88;9.87;9.87;9.85;8.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:11:21;1.09;1.09;1.09;1.06;8.76;8.76;8.76;8.74;7.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:14:07;1.13;1.13;1.13;1.09;9.04;9.04;9.04;9.02;7.88;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:16:34;1.21;1.21;1.21;1.17;9.69;9.68;9.68;9.66;8.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:19:08;1.03;1.03;1.03;1.00;8.29;8.29;8.29;8.26;7.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:21:36;1.18;1.18;1.18;1.14;9.48;9.48;9.48;9.45;8.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:24:04;1.08;1.08;1.08;1.04;8.63;8.63;8.63;8.61;7.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:26:33;1.17;1.17;1.17;1.14;9.43;9.42;9.42;9.40;8.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:29:02;1.17;1.17;1.17;1.13;9.36;9.36;9.36;9.34;8.16;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:31:33;1.29;1.29;1.29;1.25;10.33;10.33;10.33;10.30;9.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:34:01;1.15;1.15;1.15;1.11;9.22;9.22;9.22;9.20;8.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:36:29;1.13;1.13;1.13;1.09;9.05;9.05;9.05;9.02;7.88;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:38:56;1.09;1.09;1.09;1.06;8.77;8.77;8.77;8.75;7.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:41:31;1.28;1.28;1.28;1.24;10.30;10.30;10.30;10.27;8.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:44:02;1.12;1.12;1.12;1.08;8.97;8.97;8.97;8.94;7.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:46:30;1.04;1.04;1.04;1.01;8.35;8.35;8.35;8.33;7.28;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:49:03;1.09;1.09;1.09;1.06;8.79;8.79;8.78;8.76;7.66;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:51:41;1.04;1.04;1.04;1.00;8.32;8.32;8.32;8.30;7.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T13:54:15;1.09;1.09;1.09;1.05;8.74;8.74;8.74;8.72;7.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:00:22;1.03;1.03;1.03;1.00;8.31;8.31;8.31;8.29;7.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:15:20;1.24;1.24;1.22;1.16;9.57;9.57;9.57;9.52;8.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:17:56;1.38;1.37;1.35;1.27;10.55;10.55;10.55;10.49;9.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:33:08;1.57;1.57;1.57;1.52;12.60;12.60;12.60;12.56;10.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:35:52;1.34;1.34;1.34;1.30;10.76;10.76;10.76;10.73;9.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:51:26;1.05;1.05;1.05;1.02;8.47;8.47;8.47;8.45;7.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T14:54:16;1.14;1.14;1.14;1.10;9.16;9.16;9.16;9.13;7.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:03:07;1.26;1.26;1.26;1.22;10.09;10.09;10.09;10.06;8.79;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:13:58;1.36;1.36;1.36;1.31;10.89;10.89;10.89;10.85;9.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:19:34;1.21;1.21;1.21;1.17;9.70;9.70;9.70;9.67;8.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:22:22;1.28;1.28;1.28;1.24;10.25;10.24;10.24;10.22;8.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:25:08;1.18;1.18;1.18;1.14;9.48;9.48;9.48;9.46;8.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:27:39;1.12;1.11;1.11;1.07;8.87;8.87;8.87;8.84;7.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:30:10;1.06;1.06;1.06;1.02;8.46;8.46;8.45;8.43;7.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:32:38;1.28;1.28;1.28;1.24;10.29;10.29;10.29;10.26;8.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:35:31;1.22;1.22;1.22;1.18;9.81;9.81;9.81;9.78;8.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:51:59;1.06;1.06;1.06;1.03;8.53;8.53;8.53;8.51;7.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:54:36;1.29;1.29;1.29;1.25;10.35;10.35;10.35;10.32;9.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T15:57:14;1.17;1.17;1.17;1.13;9.38;9.38;9.38;9.36;8.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:03:46;1.08;1.08;1.08;1.05;8.70;8.70;8.70;8.68;7.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:10:42;1.18;1.18;1.18;1.15;9.50;9.50;9.50;9.47;8.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:13:58;1.01;1.01;1.01;0.98;8.10;8.10;8.10;8.08;7.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:16:42;0.96;0.96;0.96;0.93;7.69;7.69;7.69;7.67;6.70;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:33:22;1.23;1.23;1.23;1.19;9.84;9.84;9.84;9.82;8.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:35:53;1.08;1.08;1.08;1.04;8.66;8.66;8.66;8.63;7.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:38:30;1.07;1.07;1.07;1.04;8.59;8.59;8.59;8.57;7.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:41:02;1.07;1.07;1.07;1.04;8.60;8.60;8.60;8.58;7.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:43:30;1.07;1.07;1.07;1.04;8.60;8.60;8.60;8.57;7.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:46:00;1.21;1.21;1.21;1.17;9.69;9.69;9.69;9.66;8.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:48:28;1.16;1.16;1.16;1.12;9.33;9.33;9.33;9.30;8.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:50:55;1.14;1.14;1.14;1.10;9.12;9.12;9.12;9.10;7.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:53:22;1.16;1.16;1.16;1.12;9.30;9.30;9.30;9.28;8.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:56:00;1.20;1.20;1.20;1.16;9.60;9.60;9.60;9.57;8.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T16:59:30;1.28;1.28;1.28;1.24;10.28;10.28;10.28;10.25;8.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:02:13;1.19;1.19;1.19;1.15;9.52;9.52;9.52;9.49;8.30;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:04:49;1.27;1.27;1.27;1.23;10.16;10.16;10.16;10.14;8.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:18:16;1.24;1.24;1.24;1.20;9.92;9.92;9.92;9.89;8.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:20:50;1.42;1.42;1.42;1.37;11.39;11.39;11.39;11.36;9.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:24:21;1.24;1.24;1.24;1.20;9.95;9.95;9.95;9.93;8.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:28:48;1.19;1.19;1.19;1.16;9.60;9.60;9.60;9.57;8.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:34:12;1.34;1.34;1.34;1.30;10.74;10.74;10.74;10.71;9.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:36:48;1.29;1.29;1.28;1.24;10.31;10.31;10.31;10.28;8.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:44:19;1.25;1.25;1.25;1.20;9.97;9.97;9.97;9.94;8.68;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:47:36;1.44;1.44;1.44;1.40;11.60;11.60;11.60;11.56;10.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:50:03;1.26;1.26;1.26;1.22;10.14;10.14;10.14;10.11;8.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:56:04;1.33;1.33;1.33;1.28;10.61;10.61;10.61;10.58;9.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T17:59:36;1.44;1.44;1.44;1.40;11.57;11.57;11.57;11.54;10.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:02:05;1.45;1.45;1.45;1.41;11.68;11.68;11.68;11.65;10.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:07:58;1.49;1.49;1.49;1.44;11.96;11.96;11.96;11.93;10.42;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:10:26;1.42;1.42;1.42;1.37;11.37;11.37;11.37;11.34;9.91;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:12:55;1.49;1.49;1.49;1.44;11.98;11.98;11.97;11.94;10.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:15:25;1.57;1.57;1.57;1.52;12.61;12.61;12.61;12.57;10.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:18:05;1.45;1.45;1.44;1.40;11.60;11.60;11.60;11.56;10.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:20:33;1.55;1.55;1.54;1.48;12.27;12.27;12.27;12.22;10.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:26:03;1.32;1.32;1.32;1.28;10.61;10.61;10.61;10.58;9.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:31:17;1.50;1.50;1.50;1.45;12.03;12.03;12.03;12.00;10.48;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:34:06;1.48;1.48;1.48;1.43;11.89;11.89;11.89;11.86;10.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:36:32;1.77;1.77;1.77;1.71;14.21;14.21;14.21;14.17;12.38;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:39:06;1.57;1.57;1.57;1.52;12.61;12.61;12.60;12.57;10.98;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:41:37;1.81;1.81;1.81;1.75;14.51;14.51;14.50;14.47;12.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:44:26;1.78;1.78;1.78;1.72;14.28;14.28;14.27;14.24;12.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:46:53;1.72;1.72;1.72;1.67;13.83;13.83;13.82;13.79;12.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:49:26;1.69;1.69;1.69;1.64;13.57;13.57;13.57;13.53;11.82;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:51:58;1.61;1.61;1.61;1.56;12.93;12.93;12.93;12.89;11.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:54:26;1.59;1.59;1.59;1.54;12.75;12.75;12.75;12.72;11.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:56:53;1.55;1.55;1.55;1.50;12.44;12.44;12.44;12.41;10.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T18:59:21;1.69;1.69;1.69;1.64;13.59;13.59;13.58;13.55;11.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:01:51;1.62;1.62;1.62;1.57;13.02;13.02;13.02;12.98;11.34;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:04:38;1.68;1.68;1.68;1.63;13.53;13.53;13.53;13.50;11.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:07:27;1.57;1.57;1.57;1.52;12.61;12.61;12.61;12.58;10.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:10:12;1.71;1.71;1.71;1.65;13.71;13.71;13.71;13.67;11.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:13:02;1.60;1.60;1.60;1.55;12.84;12.84;12.84;12.81;11.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:15:48;1.64;1.64;1.64;1.59;13.15;13.14;13.14;13.11;11.45;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:18:34;1.54;1.54;1.54;1.49;12.33;12.33;12.33;12.30;10.75;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:21:21;1.56;1.56;1.56;1.51;12.52;12.52;12.52;12.49;10.91;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:24:08;1.71;1.71;1.71;1.65;13.71;13.71;13.71;13.67;11.95;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:26:54;1.66;1.66;1.66;1.61;13.36;13.36;13.36;13.33;11.64;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:29:39;1.60;1.60;1.60;1.55;12.85;12.85;12.85;12.82;11.20;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:32:25;1.83;1.83;1.83;1.77;14.68;14.68;14.68;14.64;12.80;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:35:11;1.83;1.83;1.83;1.78;14.72;14.72;14.72;14.68;12.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:37:57;1.83;1.83;1.83;1.77;14.69;14.69;14.69;14.65;12.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:40:43;1.75;1.75;1.75;1.69;14.02;14.02;14.02;13.99;12.22;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:43:29;2.14;2.14;2.14;2.07;17.17;17.17;17.17;17.12;14.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:46:21;1.76;1.76;1.76;1.71;14.16;14.16;14.16;14.12;12.34;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:49:07;2.02;2.02;2.02;1.96;16.22;16.22;16.22;16.18;14.13;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:55:14;1.99;1.99;1.99;1.93;16.00;16.00;16.00;15.95;13.94;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T19:58:00;2.19;2.19;2.19;2.12;17.61;17.61;17.60;17.56;15.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:00:46;2.28;2.28;2.28;2.21;18.30;18.30;18.30;18.25;15.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:03:32;2.29;2.29;2.29;2.22;18.41;18.41;18.41;18.36;16.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:06:18;2.29;2.29;2.29;2.22;18.43;18.43;18.43;18.38;16.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:09:04;2.15;2.15;2.15;2.08;17.25;17.25;17.25;17.21;15.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:11:50;2.30;2.30;2.30;2.22;18.45;18.45;18.45;18.40;16.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:14:35;2.29;2.29;2.29;2.21;18.35;18.35;18.35;18.30;15.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:17:22;2.08;2.08;2.08;2.01;16.69;16.69;16.69;16.65;14.55;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:20:09;2.16;2.16;2.16;2.09;17.33;17.33;17.33;17.28;15.10;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:22:56;2.28;2.28;2.28;2.21;18.31;18.31;18.31;18.26;15.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:25:45;2.37;2.37;2.37;2.29;19.00;19.00;18.99;18.94;16.55;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:28:12;2.10;2.10;2.10;2.03;16.85;16.85;16.85;16.80;14.68;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:30:40;2.12;2.12;2.12;2.06;17.07;17.07;17.06;17.02;14.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:33:08;2.15;2.15;2.15;2.08;17.25;17.25;17.25;17.21;15.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:35:35;2.66;2.66;2.66;2.58;21.38;21.38;21.38;21.32;18.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:38:02;2.66;2.66;2.66;2.58;21.36;21.36;21.36;21.30;18.61;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:40:30;2.70;2.70;2.70;2.61;21.68;21.68;21.68;21.62;18.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:42:57;2.25;2.25;2.25;2.18;18.07;18.07;18.07;18.02;15.75;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:45:25;2.50;2.50;2.50;2.42;20.08;20.08;20.08;20.03;17.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:47:52;2.38;2.38;2.38;2.31;19.13;19.13;19.13;19.08;16.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:50:20;2.32;2.32;2.32;2.25;18.64;18.64;18.63;18.58;16.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:52:47;2.59;2.59;2.59;2.51;20.84;20.84;20.84;20.78;18.16;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:55:14;2.54;2.54;2.54;2.46;20.37;20.37;20.37;20.32;17.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T20:57:42;2.67;2.67;2.67;2.59;21.46;21.46;21.46;21.40;18.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:00:09;2.89;2.89;2.89;2.80;23.23;23.23;23.23;23.17;20.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:02:37;2.83;2.83;2.83;2.74;22.71;22.71;22.71;22.65;19.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:05:04;3.19;3.19;3.19;3.09;25.59;25.59;25.59;25.52;22.30;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:07:50;3.44;3.44;3.44;3.33;27.60;27.60;27.59;27.52;24.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:10:17;3.77;3.77;3.77;3.65;30.27;30.27;30.27;30.19;26.38;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:12:46;3.55;3.55;3.55;3.44;28.51;28.51;28.50;28.43;24.84;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:15:14;3.92;3.92;3.92;3.80;31.48;31.48;31.48;31.40;27.43;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:17:50;4.01;4.01;4.01;3.88;32.18;32.18;32.17;32.09;28.04;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:20:18;4.16;4.16;4.16;4.03;33.43;33.43;33.42;33.34;29.13;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:22:45;4.65;4.65;4.65;4.50;37.34;37.34;37.34;37.24;32.54;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:25:16;4.37;4.37;4.37;4.23;35.08;35.08;35.08;34.98;30.57;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:27:45;4.60;4.60;4.60;4.46;36.96;36.96;36.96;36.86;32.21;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:30:13;4.77;4.77;4.77;4.62;38.33;38.33;38.33;38.23;33.40;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:32:41;5.15;5.15;5.15;4.99;41.35;41.35;41.35;41.24;36.03;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:35:09;5.89;5.89;5.89;5.71;47.33;47.33;47.33;47.20;41.24;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:37:54;6.06;6.06;6.06;5.87;48.65;48.64;48.64;48.51;42.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:40:23;6.43;6.43;6.43;6.22;51.61;51.61;51.60;51.47;44.97;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-04T21:42:50;6.45;6.45;6.45;6.25;51.84;51.83;51.83;51.69;45.17;0.47
