sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:00:02;18.06;69.25
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:02:27;18.01;69.50
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:04:53;17.98;69.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:07:18;17.97;69.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:09:44;17.97;69.55
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:12:10;17.92;69.74
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:14:35;17.91;69.77
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:17:01;17.92;69.80
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:19:26;17.87;69.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:21:52;17.84;69.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:24:18;17.82;69.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:26:43;17.82;69.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:29:09;17.81;70.08
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:31:34;17.78;70.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:34:01;17.77;70.10
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:36:26;17.74;70.23
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:38:52;17.70;70.42
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:41:18;17.68;70.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:43:43;17.67;70.53
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:46:09;17.61;70.55
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:48:34;17.59;70.67
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:51:00;17.57;71.01
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:53:26;17.59;70.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:55:52;17.59;70.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T00:58:22;17.55;71.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:00:49;17.54;71.24
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:03:15;17.50;71.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:05:42;17.50;71.49
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:08:09;17.49;71.61
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:10:35;17.51;71.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:13:00;17.49;71.71
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:15:25;17.47;71.77
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:17:51;17.49;71.77
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:20:16;17.47;71.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:22:42;17.46;71.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:25:09;17.47;71.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:27:34;17.46;72.00
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:30:00;17.43;71.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:32:25;17.41;71.71
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:34:51;17.43;71.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:37:16;17.41;72.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:39:42;17.36;72.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:42:08;17.33;72.44
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:44:34;17.33;72.76
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:47:00;17.30;72.78
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:49:25;17.31;72.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:51:51;17.30;72.89
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:54:17;17.31;72.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:56:43;17.31;72.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T01:59:09;17.30;72.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:01:35;17.27;73.00
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:04:04;17.27;72.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:06:31;17.23;73.12
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:08:57;17.26;73.06
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:11:43;17.26;72.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:14:28;17.26;73.17
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:16:53;17.26;73.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:19:19;17.29;72.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:21:44;17.27;72.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:24:09;17.30;72.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:26:35;17.30;73.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:29:01;17.33;73.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:31:26;17.27;73.31
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:33:52;17.31;73.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:36:17;17.34;73.38
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:38:43;17.34;72.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:41:08;17.39;72.97
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:43:34;17.43;73.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:45:59;17.49;73.39
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:48:25;17.46;73.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:50:50;17.46;73.74
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:53:15;17.43;73.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:55:41;17.43;74.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T02:58:06;17.41;74.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:00:32;17.44;74.60
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:02:57;17.49;74.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:05:23;17.50;74.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:07:48;17.53;74.74
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:10:14;17.59;74.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:12:39;17.57;74.52
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:15:05;17.59;74.60
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:17:31;17.61;74.74
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:19:57;17.61;74.65
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:22:22;17.61;74.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:24:48;17.63;74.05
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:27:14;17.67;74.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:29:39;17.70;74.32
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:32:05;17.71;74.15
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:34:31;17.71;74.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:36:56;17.73;73.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:39:22;17.71;74.01
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:41:48;17.75;73.93
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:44:14;17.75;73.72
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:46:39;17.82;73.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:49:04;17.84;73.61
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:51:31;17.92;73.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:53:56;18.01;73.30
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:56:22;18.06;72.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T03:58:48;18.16;72.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:01:18;18.35;72.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:03:44;18.42;72.43
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:06:29;18.39;72.53
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:08:54;18.52;71.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:11:20;18.57;71.75
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:13:45;18.73;71.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:16:11;18.87;71.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:18:36;19.11;70.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:21:03;19.44;69.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:23:28;19.66;68.44
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:25:54;19.77;68.16
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:28:19;20.03;67.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:30:45;20.51;65.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T04:33:10;21.32;63.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:25:23;21.98;49.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:27:49;21.85;50.59
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:35:06;21.68;51.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:37:31;21.71;52.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:39:57;21.74;52.14
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:42:22;21.68;52.37
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:45:07;21.70;52.73
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:47:32;21.77;52.58
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:49:58;21.74;52.60
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:52:23;21.65;52.08
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:54:48;21.37;52.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T18:57:14;21.20;52.90
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:02:07;20.99;53.79
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:04:33;20.99;53.94
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:06:58;20.88;53.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:09:23;20.88;53.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:14:14;20.92;54.35
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:16:40;20.88;54.29
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:19:06;20.88;54.57
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:21:31;20.82;54.98
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:23:57;20.82;54.95
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:26:22;20.89;55.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:28:48;20.86;54.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:33:40;20.82;55.18
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:36:05;20.78;55.09
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:38:31;20.76;54.79
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:43:23;20.67;55.05
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:45:48;20.63;55.19
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:48:14;20.63;55.27
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:50:43;20.64;55.46
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:53:14;20.61;55.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:55:41;20.52;56.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T19:58:07;20.44;56.54
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:00:33;20.43;56.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:02:58;20.45;56.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:05:24;20.45;56.91
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:12:42;20.41;57.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:15:09;20.27;58.50
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:17:35;20.34;58.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:20:04;20.40;58.41
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:22:32;20.28;58.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:24:57;20.24;59.12
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:27:25;20.17;59.45
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:29:51;20.20;59.55
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:32:17;20.24;59.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:34:44;20.24;59.65
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:37:14;20.34;59.42
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:39:40;20.37;59.36
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:42:07;20.35;59.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:44:32;20.37;59.77
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:47:00;20.40;59.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:49:26;20.37;59.75
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:51:52;20.37;59.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:54:18;20.43;59.99
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:56:44;20.41;59.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T20:59:09;20.44;59.92
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:01:36;20.51;60.02
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:04:02;20.52;60.07
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:06:28;20.47;60.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:08:54;20.38;60.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:11:20;20.45;60.53
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:13:46;20.45;60.78
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:16:11;20.51;60.51
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:18:37;20.54;60.39
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:21:04;20.43;60.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:23:30;20.45;60.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:25:55;20.47;60.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:28:21;20.48;60.79
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:30:47;20.41;60.89
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:33:13;20.40;61.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:35:38;20.47;60.82
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:38:04;20.49;60.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:40:29;20.48;61.23
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:42:56;20.44;61.53
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:45:24;20.37;61.70
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:47:51;20.34;61.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:50:17;20.28;62.09
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:52:42;20.31;62.04
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:55:08;20.35;61.85
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:57:33;20.41;61.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T21:59:59;20.45;61.73
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:02:24;20.47;61.86
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:04:50;20.52;61.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:07:15;20.44;61.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:09:41;20.47;61.55
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:12:06;20.49;61.87
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:14:32;20.52;61.57
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:16:57;20.54;61.46
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:19:23;20.48;61.36
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:38:46;20.59;61.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:41:12;20.58;61.30
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:43:38;20.54;61.62
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:46:04;20.55;61.84
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:48:29;20.48;61.81
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:50:55;20.48;61.89
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:53:41;20.45;61.96
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:56:26;20.40;62.16
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T22:58:51;20.40;62.26
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:01:20;20.37;62.47
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:03:45;20.33;62.64
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:06:11;20.30;62.58
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:08:37;20.30;62.75
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:11:03;20.26;63.05
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:13:28;20.24;63.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:15:54;20.21;63.33
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:18:19;20.17;63.46
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:20:45;20.09;63.73
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:23:10;20.09;63.75
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:25:36;20.04;63.88
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:28:02;19.98;64.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:30:27;19.96;64.34
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:32:52;19.94;64.46
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:35:18;19.92;64.44
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:37:43;19.87;64.71
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:40:10;19.82;64.63
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:42:35;19.79;64.83
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:45:01;19.77;65.01
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:47:26;19.70;65.13
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:49:52;19.69;65.21
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:52:17;19.67;65.38
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:54:43;19.65;65.48
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:57:08;19.63;65.40
67048;SHT30;53954;52.07465417;4.36971974;2022-07-04T23:59:34;19.62;65.39
