sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-07-04T00:01:26;28.78;27.17;41.98;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:03:53;28.76;27.10;46.69;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:06:21;28.52;27.14;36.42;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:08:47;28.93;27.24;48.91;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:11:14;28.43;26.97;40.32;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:13:41;28.86;27.11;48.16;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:16:07;30.16;26.98;55.04;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:18:34;28.50;27.11;39.39;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:21:00;29.25;26.98;49.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:23:28;29.34;27.00;45.68;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:25:55;28.46;27.00;39.03;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:28:21;28.55;26.94;41.75;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:30:48;29.87;27.10;54.20;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:33:15;29.01;27.10;48.01;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:35:42;29.59;27.07;50.54;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:38:08;28.66;26.91;40.69;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:40:37;28.99;27.09;49.08;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:43:05;28.72;26.93;41.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:45:32;28.80;27.09;44.64;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:47:59;28.51;27.13;42.30;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:50:25;28.75;27.13;40.34;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:52:53;28.67;27.04;41.87;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:55:21;28.57;27.08;40.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T00:57:49;29.11;26.84;46.72;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:00:16;29.35;27.07;47.98;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:02:44;28.64;27.20;43.81;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:05:11;28.73;26.87;39.88;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:07:38;28.65;27.08;46.78;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:10:06;28.52;27.13;42.86;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:12:33;28.99;27.02;42.77;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:15:02;28.76;27.15;44.10;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:17:29;28.71;27.11;47.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:19:56;28.46;27.03;40.72;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:22:24;29.64;27.17;49.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:24:50;29.17;26.93;45.63;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:27:17;28.53;26.91;37.25;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:29:44;28.46;27.10;37.04;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:32:11;28.48;27.02;40.56;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:34:38;28.79;27.15;43.32;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:37:05;28.71;27.10;43.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:39:33;28.37;27.20;36.42;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:42:00;28.61;27.03;40.49;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:44:26;29.43;27.08;47.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:46:53;28.98;27.01;44.15;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:49:20;28.55;27.11;41.47;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:51:48;29.03;26.95;49.62;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:54:16;28.68;27.25;40.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:56:44;29.95;27.07;50.68;;
67898;Laerm;54699;51.796;10.956;2022-07-04T01:59:11;28.77;27.07;42.63;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:01:38;28.47;26.95;40.35;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:04:05;29.15;27.20;43.27;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:06:32;29.13;26.99;45.02;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:08:59;28.65;26.98;42.32;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:11:46;29.34;27.05;51.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:14:31;29.21;27.14;53.19;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:16:58;28.47;27.15;39.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:19:25;29.26;27.15;47.95;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:21:52;28.57;27.01;42.74;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:24:18;28.79;27.11;47.15;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:26:47;31.80;27.07;56.05;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:29:14;28.91;26.95;46.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:31:40;28.45;27.23;36.67;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:34:08;30.08;27.10;54.51;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:36:34;28.62;27.12;38.37;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:39:01;30.23;27.31;52.46;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:41:30;30.57;27.87;47.49;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:43:58;30.69;28.26;45.81;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:46:25;30.55;28.35;46.54;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:48:52;30.41;28.46;38.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:51:18;30.84;28.35;43.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:53:45;30.67;28.43;44.41;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:56:12;31.52;28.16;51.46;;
67898;Laerm;54699;51.796;10.956;2022-07-04T02:58:39;30.63;28.34;46.37;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:01:06;30.60;28.41;49.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:03:33;30.63;28.11;46.05;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:06:00;30.64;28.23;44.42;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:08:27;30.67;28.29;46.58;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:10:54;30.85;28.30;48.20;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:13:20;30.33;28.07;40.40;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:15:47;30.84;28.34;48.28;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:18:15;30.46;28.28;41.53;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:20:42;30.35;28.26;39.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:23:08;30.49;28.07;42.17;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:25:35;30.51;27.76;40.50;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:28:02;30.56;28.20;43.41;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:30:29;31.53;28.30;55.02;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:32:56;39.12;28.34;66.26;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:35:24;39.94;28.52;65.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:37:51;40.20;29.56;64.96;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:40:18;33.40;29.86;47.08;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:42:45;34.17;30.05;49.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:45:11;33.23;30.03;43.73;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:47:38;33.13;29.92;39.30;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:50:05;33.23;29.98;44.25;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:52:33;33.13;29.69;43.93;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:55:00;33.11;30.06;44.61;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:57:27;33.00;29.14;38.96;;
67898;Laerm;54699;51.796;10.956;2022-07-04T03:59:53;33.98;29.83;55.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:02:20;33.35;29.88;49.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:04:46;33.08;29.73;43.93;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:07:40;33.05;29.87;38.37;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:10:07;34.48;29.93;42.24;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:12:34;33.02;29.99;43.29;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:15:01;33.19;30.04;45.26;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:17:28;33.12;29.99;39.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:19:54;34.95;29.54;47.65;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:22:21;34.77;29.77;51.63;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:24:49;33.60;30.00;46.34;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:27:15;33.58;29.39;50.30;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:29:42;33.37;30.20;40.47;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:32:09;40.79;30.03;61.57;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:34:35;39.89;30.47;62.51;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:37:02;36.67;28.86;60.21;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:39:29;37.05;28.47;66.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:41:57;38.64;28.21;62.65;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:44:24;42.09;28.88;67.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:46:51;44.26;29.26;66.84;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:49:17;49.24;29.80;66.06;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:51:44;48.47;31.42;61.93;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:54:11;57.45;36.56;68.71;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:56:40;63.23;51.31;72.34;;
67898;Laerm;54699;51.796;10.956;2022-07-04T04:59:08;63.54;50.73;74.05;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:01:35;69.01;56.66;83.59;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:04:03;68.47;54.20;84.84;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:06:29;73.00;54.69;89.85;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:08:56;61.86;38.69;78.28;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:11:23;62.71;28.87;84.59;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:13:50;40.06;28.30;65.00;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:16:18;36.59;28.30;52.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:18:47;34.68;29.52;43.24;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:21:13;44.48;29.42;63.71;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:23:40;51.59;29.09;71.72;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:26:07;35.70;29.07;48.26;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:28:33;35.04;28.55;52.46;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:31:00;37.71;28.41;56.92;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:33:28;35.75;28.78;55.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:35:55;46.69;29.91;65.70;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:38:22;49.25;34.32;61.38;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:40:48;50.00;34.80;61.56;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:43:15;50.42;35.61;65.10;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:45:42;53.86;38.50;70.80;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:48:09;56.22;43.56;75.26;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:50:37;63.46;47.91;77.57;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:53:05;63.90;52.91;79.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:55:33;68.13;56.42;84.71;;
67898;Laerm;54699;51.796;10.956;2022-07-04T05:58:00;65.51;52.55;79.20;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:00:27;62.78;51.87;79.53;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:02:54;53.42;43.89;63.93;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:05:21;64.38;42.71;85.87;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:07:50;49.49;35.66;67.50;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:10:17;47.28;35.54;63.81;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:12:44;46.59;34.79;60.58;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:15:11;46.54;34.60;60.49;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:17:38;44.73;33.64;57.52;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:20:06;49.30;36.13;62.70;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:22:39;50.40;38.22;62.52;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:25:10;49.18;35.18;61.45;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:27:37;48.67;32.87;61.98;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:30:04;48.59;34.36;62.35;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:32:40;48.99;33.56;60.71;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:35:08;51.19;35.94;66.36;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:37:52;51.65;33.32;66.86;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:40:21;47.98;30.89;61.61;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:42:48;43.35;31.98;69.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:45:15;44.78;32.34;60.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:47:42;48.42;36.70;59.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:50:10;41.15;31.16;59.25;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:52:37;36.16;31.10;48.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:55:04;38.80;31.67;56.35;;
67898;Laerm;54699;51.796;10.956;2022-07-04T06:57:33;36.68;30.84;55.88;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:00:00;36.51;29.61;55.90;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:02:28;34.53;29.97;48.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:04:55;38.83;30.30;57.37;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:07:22;38.13;29.97;56.92;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:09:51;40.72;30.66;59.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:12:18;37.70;30.49;57.43;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:14:46;38.13;30.11;59.44;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:17:13;34.38;29.96;52.13;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:19:43;34.55;29.21;49.88;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:22:10;46.36;31.44;68.17;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:24:37;46.97;31.07;66.18;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:27:04;49.70;32.22;65.80;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:29:31;53.79;42.04;67.85;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:32:00;53.60;39.90;70.42;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:34:28;59.88;43.09;81.09;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:36:55;64.75;55.43;78.31;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:39:22;67.26;55.74;80.41;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:41:49;69.83;60.22;84.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:44:17;69.80;60.58;87.79;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:46:45;68.51;57.69;82.73;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:49:13;68.81;59.55;83.49;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:51:40;67.88;57.81;84.77;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:54:08;68.97;60.23;84.03;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:56:35;71.32;62.57;84.26;;
67898;Laerm;54699;51.796;10.956;2022-07-04T07:59:03;71.77;61.66;89.83;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:01:30;71.71;59.18;87.21;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:03:57;65.80;53.08;85.89;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:06:43;64.25;37.62;86.78;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:09:09;48.93;32.34;65.78;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:11:36;46.17;33.94;60.04;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:14:04;46.49;34.90;62.49;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:16:32;48.00;32.98;66.18;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:18:59;43.45;31.52;56.11;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:21:25;51.08;32.52;70.21;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:23:54;48.60;31.81;62.17;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:26:21;49.27;33.52;75.39;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:28:48;45.32;32.10;65.40;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:31:16;51.36;31.18;66.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:33:44;48.40;32.43;70.46;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:36:12;45.58;30.78;66.11;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:38:39;49.62;33.09;68.84;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:41:08;50.88;35.52;68.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:43:35;47.62;36.99;66.13;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:46:04;45.13;33.90;60.50;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:48:32;44.78;32.65;59.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:51:05;56.16;35.72;73.09;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:53:33;64.38;50.92;83.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:56:03;52.07;34.93;72.06;;
67898;Laerm;54699;51.796;10.956;2022-07-04T08:58:49;46.16;34.13;62.24;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:01:17;43.69;32.74;58.30;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:03:45;46.57;32.80;63.60;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:06:12;46.70;34.30;62.14;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:08:39;46.04;33.49;60.80;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:11:07;49.36;35.47;66.73;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:13:34;46.17;34.43;62.67;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:16:02;55.83;35.78;68.94;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:18:31;50.69;33.88;67.13;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:21:00;46.46;35.68;60.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:23:28;51.13;36.64;64.55;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:26:10;50.91;34.64;67.64;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:28:38;52.95;33.67;72.28;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:31:18;53.84;39.49;65.90;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:33:47;65.37;52.48;81.39;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:36:18;66.44;56.70;79.07;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:38:46;66.69;58.77;79.48;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:41:13;67.31;55.54;86.62;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:43:59;64.55;51.43;81.43;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:46:28;64.73;54.09;81.98;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:48:55;67.34;56.08;78.81;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:51:37;65.49;55.81;75.89;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:54:15;64.76;55.50;77.52;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:56:44;66.69;56.13;82.85;;
67898;Laerm;54699;51.796;10.956;2022-07-04T09:59:12;67.62;56.62;84.43;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:01:41;66.50;55.24;85.70;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:04:08;68.23;56.40;83.16;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:06:40;70.04;58.11;85.45;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:09:09;67.54;49.86;81.18;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:11:37;62.07;35.16;85.85;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:14:05;48.33;35.52;69.05;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:16:32;46.72;35.67;67.85;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:19:01;46.99;36.06;60.66;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:21:28;46.60;32.97;67.47;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:23:56;46.71;32.28;59.43;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:26:23;49.85;36.44;62.99;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:28:51;48.96;37.82;62.95;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:31:18;50.74;37.85;66.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:33:47;51.33;36.37;65.27;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:36:16;54.80;42.88;71.86;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:38:47;53.36;38.26;68.57;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:41:16;52.15;37.23;68.15;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:43:55;50.04;37.88;61.99;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:46:43;52.18;38.59;69.37;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:49:22;51.05;35.59;65.24;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:51:52;52.60;38.15;75.34;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:54:21;50.17;36.38;67.60;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:56:51;46.21;37.25;59.78;;
67898;Laerm;54699;51.796;10.956;2022-07-04T10:59:22;48.62;36.38;66.47;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:04:50;41.89;31.43;59.09;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:07:19;47.01;32.53;66.14;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:09:47;49.87;35.36;69.10;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:13:01;58.63;37.54;76.99;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:15:56;48.05;33.00;66.80;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:18:23;46.39;35.19;66.28;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:20:53;49.29;32.11;67.22;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:23:21;47.70;31.80;65.47;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:25:50;43.17;31.73;64.31;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:28:19;45.47;32.27;65.58;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:30:48;45.71;34.23;63.67;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:33:17;45.42;33.04;59.50;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:36:02;42.62;33.01;58.83;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:38:45;55.59;39.91;78.04;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:41:12;61.06;44.00;77.72;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:43:57;62.07;49.95;78.70;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:46:41;63.58;49.33;84.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:49:09;59.19;46.49;70.41;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:51:42;57.41;39.88;76.00;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:54:10;53.19;33.42;67.15;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:56:37;60.94;30.30;85.12;;
67898;Laerm;54699;51.796;10.956;2022-07-04T11:59:12;39.36;29.97;60.02;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:01:40;36.51;30.34;55.99;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:04:14;36.14;30.00;47.41;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:06:43;35.97;30.37;52.15;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:09:11;36.29;29.58;48.09;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:11:57;44.29;32.48;65.86;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:14:26;53.11;33.49;75.82;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:17:09;48.29;32.42;75.52;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:19:36;36.34;30.59;50.20;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:22:03;38.75;30.15;54.76;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:24:40;39.83;30.93;59.57;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:27:16;51.60;30.96;75.29;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:29:46;42.50;30.66;64.95;;
67898;Laerm;54699;51.796;10.956;2022-07-04T12:32:13;36.01;31.21;51.19;;
