sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:02;39.42;35.93;42.74;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:12;39.77;35.60;44.24;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:24;40.09;37.52;42.50;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:34;39.89;36.51;42.96;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:45;40.36;37.59;49.60;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:00:55;39.98;37.28;42.35;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:05;39.77;37.24;44.61;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:15;39.85;36.55;43.24;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:26;47.56;36.67;60.79;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:36;38.47;35.89;40.72;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:47;38.22;34.98;40.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:01:57;35.59;33.65;37.81;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:02:08;35.96;33.45;38.14;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:02:19;36.21;34.01;38.51;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:02:29;36.40;33.95;47.66;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:02:40;36.45;34.36;40.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:02:52;35.94;33.51;39.07;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:04;34.93;32.40;38.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:16;35.40;33.45;37.30;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:26;36.97;33.52;39.77;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:37;37.83;34.83;41.44;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:47;37.86;34.57;40.75;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:03:57;37.08;35.14;40.90;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:04:09;37.59;35.34;41.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:04:21;38.14;35.98;41.37;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:04:32;37.08;34.88;39.09;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:04:43;37.21;34.63;40.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:04:53;39.46;35.76;43.42;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:04;37.17;34.54;39.43;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:15;38.32;35.54;41.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:27;38.33;35.48;42.10;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:37;38.00;35.62;40.60;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:49;36.23;34.72;38.67;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:05:59;37.44;34.78;41.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:06:09;37.40;33.96;47.93;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:06:20;35.86;33.52;38.65;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:06:31;36.61;34.39;41.40;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:06:41;37.18;34.98;41.11;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:06:52;36.72;34.46;39.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:02;38.02;34.99;41.83;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:14;36.03;34.11;39.56;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:26;35.84;33.44;39.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:36;36.57;34.80;38.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:47;38.27;35.38;41.88;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:07:59;39.17;36.14;43.41;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:08:09;40.91;37.85;44.59;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:08:20;39.41;36.50;42.52;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:08:31;39.63;36.13;42.22;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:08:43;40.71;37.23;43.71;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:08:54;42.21;39.32;45.82;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:09:06;39.77;36.56;43.27;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:09:16;39.15;36.57;41.91;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:09:28;39.32;36.11;41.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:09:38;37.81;35.72;40.31;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:09:50;36.92;34.46;39.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:00;37.54;34.41;47.17;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:11;36.93;34.19;39.46;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:21;36.37;34.17;39.01;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:32;36.26;34.37;38.66;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:42;36.65;34.33;38.65;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:10:52;38.22;35.01;41.93;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:03;40.02;36.67;45.07;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:13;37.78;35.40;40.40;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:24;40.15;36.93;43.32;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:34;42.86;38.94;45.75;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:45;36.93;33.51;44.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:11:57;39.58;34.42;44.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:12:08;38.98;36.38;41.42;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:12:19;36.98;34.59;40.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:12:29;36.79;34.07;41.23;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:12:40;35.69;33.72;38.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:12:50;35.70;33.17;39.01;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:02;38.11;35.06;42.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:13;36.43;34.01;38.42;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:23;36.93;34.25;41.20;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:33;38.01;34.66;41.90;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:44;37.31;34.47;39.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:13:54;37.71;35.31;41.77;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:14:05;38.77;35.23;42.30;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:14:16;38.83;35.27;41.43;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:14:27;36.02;34.05;39.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:14:38;35.60;33.63;37.94;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:14:48;35.92;33.69;40.70;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:00;39.25;34.27;44.28;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:10;39.95;35.19;48.57;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:21;36.89;35.28;39.10;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:31;38.69;34.84;41.54;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:41;38.08;35.75;41.14;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:15:51;37.18;34.46;39.73;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:03;36.11;34.22;38.14;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:13;36.01;33.85;37.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:26;38.02;35.11;48.05;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:37;37.28;34.33;40.93;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:48;35.95;33.13;38.47;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:16:59;36.58;33.94;39.70;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:17:09;36.96;34.99;39.71;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:17:20;38.46;36.26;40.96;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:17:31;42.52;38.19;48.08;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:17:41;42.25;35.75;48.57;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:17:52;38.54;36.12;41.94;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:18:03;38.06;34.94;42.09;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:18:13;38.42;33.73;44.50;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:18:25;40.62;36.85;43.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:18:37;40.21;36.75;43.75;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:18:50;37.93;34.91;41.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:01;37.77;35.61;40.30;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:11;38.03;35.26;40.27;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:23;37.93;35.41;41.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:33;39.99;36.57;45.19;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:44;38.52;34.81;41.68;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:19:56;38.35;34.94;42.33;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:20:06;39.59;36.16;43.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:20:17;41.15;38.03;45.54;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:20:29;39.24;35.86;44.19;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:20:39;37.27;34.78;39.61;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:20:49;42.13;37.07;53.01;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:01;45.48;39.81;49.57;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:11;47.18;40.44;51.42;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:21;40.34;37.25;43.80;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:33;42.73;38.94;45.86;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:43;39.99;37.61;44.02;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:21:54;38.07;35.53;40.56;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:05;37.74;35.38;40.34;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:15;39.69;36.87;48.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:25;40.83;37.48;46.53;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:36;37.78;34.55;40.72;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:46;36.20;33.94;39.44;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:22:57;35.97;33.96;37.90;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:23:09;36.43;33.56;44.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:23:19;35.72;33.75;38.93;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:23:34;37.63;33.45;41.73;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:23:45;42.84;37.97;49.95;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:23:57;39.59;36.84;48.91;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:24:08;38.21;35.54;43.07;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:24:20;41.05;36.52;45.33;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:24:30;41.91;38.50;49.10;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:24:42;43.97;39.84;48.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:24:54;43.60;36.58;47.41;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:25:04;37.44;35.02;40.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:25:16;39.77;35.71;47.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:25:28;39.09;34.17;45.37;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:25:38;36.49;33.69;40.36;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:25:49;36.75;33.72;45.25;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:00;36.21;34.20;38.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:10;38.41;34.76;42.70;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:20;39.50;36.83;44.44;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:32;39.69;36.48;43.38;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:42;39.84;37.01;42.79;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:26:53;39.44;36.45;44.72;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:04;39.59;36.13;45.30;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:15;40.56;38.03;43.67;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:25;39.62;36.64;42.91;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:37;38.49;35.91;41.20;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:47;38.78;35.96;41.76;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:27:58;39.56;36.10;42.99;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:28:08;39.17;37.06;41.95;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:28:19;39.42;36.32;42.39;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:28:29;38.87;36.15;41.95;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:28:40;39.02;35.85;42.47;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:28:50;38.84;36.43;41.40;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:02;37.49;34.67;44.07;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:12;37.83;35.29;42.09;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:24;41.58;37.70;47.11;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:34;40.91;35.02;47.16;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:45;38.28;35.35;44.56;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:29:56;39.26;35.45;43.76;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:30:06;37.96;34.40;41.01;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:30:17;37.36;35.10;39.21;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:30:28;37.09;34.63;39.95;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:30:38;37.20;34.59;40.60;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:30:49;36.52;34.54;40.09;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:00;37.34;34.15;43.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:10;36.22;32.94;40.79;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:22;37.42;34.66;40.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:32;45.81;32.77;63.15;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:44;34.52;32.40;38.79;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:31:54;37.08;32.06;47.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:32:06;42.26;37.27;46.25;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:32:17;38.53;35.54;43.88;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:32:27;38.78;34.95;43.58;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:32:39;39.01;36.16;45.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:32:51;40.08;35.43;45.90;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:01;38.39;35.94;40.99;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:12;37.01;35.08;39.57;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:24;40.07;36.75;43.66;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:36;41.27;37.36;47.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:47;44.70;37.25;50.27;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:33:58;52.72;37.83;60.76;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:34:10;43.13;34.36;53.39;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:34:21;37.98;35.33;40.18;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:34:32;40.75;35.93;44.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:34:42;40.16;37.35;43.66;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:34:52;44.30;37.15;49.56;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:04;40.90;37.10;45.68;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:15;38.13;34.42;44.11;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:25;36.53;34.41;41.40;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:36;39.49;34.37;51.71;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:46;41.12;37.74;44.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:35:57;38.06;35.82;41.06;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:36:08;37.77;34.70;42.11;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:36:18;36.74;34.39;39.75;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:36:29;36.73;33.99;39.27;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:36:40;35.89;33.60;39.47;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:36:51;37.46;34.04;43.80;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:03;40.77;36.12;44.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:13;39.21;36.34;44.65;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:24;37.60;34.60;40.06;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:35;38.70;34.46;44.72;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:45;39.22;35.61;44.15;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:37:57;39.50;35.46;42.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:38:07;37.62;35.20;40.72;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:38:17;43.38;34.39;48.99;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:38:29;42.41;37.67;46.47;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:38:39;42.20;37.38;49.52;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:38:51;41.34;37.34;46.27;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:02;44.19;36.61;48.57;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:12;36.39;34.12;39.88;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:23;37.69;34.88;40.85;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:34;39.67;36.35;42.65;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:44;44.77;39.84;47.71;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:39:55;46.85;39.52;57.36;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:40:06;43.37;38.94;47.81;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:40:17;44.35;39.08;49.86;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:40:27;40.19;37.08;44.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:40:39;38.93;36.01;42.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:40:49;38.01;34.37;41.36;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:01;39.52;34.84;43.47;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:11;37.56;34.28;40.58;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:21;36.52;33.40;42.84;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:31;36.13;33.31;38.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:42;36.13;34.02;38.99;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:41:52;38.05;35.55;41.09;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:42:03;39.28;36.59;41.73;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:42:14;38.76;36.51;41.41;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:42:24;38.68;36.12;41.88;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:42:34;39.21;35.80;43.83;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:42:46;36.44;33.38;39.51;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:43:00;35.31;33.26;37.44;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:43:10;35.13;33.06;37.78;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:43:22;36.03;33.79;38.29;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:43:34;36.63;33.77;40.22;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:43:58;36.44;34.01;39.00;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:44:10;35.76;33.02;39.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:44:22;36.07;33.78;40.69;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:44:33;36.93;32.95;40.54;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:44:47;36.56;33.77;39.13;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:44:59;38.16;35.24;42.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:45:09;59.43;38.37;74.31;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:45:21;50.65;42.59;57.43;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:45:32;42.03;35.15;47.80;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:45:44;38.91;35.62;45.18;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:45:54;38.34;33.17;46.31;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:46:04;36.17;32.85;41.98;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:46:17;37.17;33.73;41.12;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:46:28;38.89;35.35;44.36;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:46:38;37.52;34.76;41.16;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:46:50;37.78;34.79;43.36;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:00;38.31;35.02;42.34;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:11;37.02;33.16;40.88;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:22;35.13;32.41;37.00;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:33;34.38;32.55;36.92;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:44;34.23;32.17;36.14;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:47:54;39.06;34.10;44.83;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:06;38.39;34.46;42.75;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:16;38.49;34.84;42.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:26;40.69;36.81;43.79;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:38;39.20;34.98;42.98;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:48;38.23;34.47;42.81;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:48:59;39.33;36.87;43.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:49:11;36.29;33.81;39.28;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:49:21;34.52;32.38;36.81;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:49:32;34.82;33.12;39.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:49:43;35.50;32.86;39.03;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:49:53;36.00;33.04;40.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:50:04;38.33;33.24;43.93;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:50:15;35.96;33.13;40.03;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:50:26;35.41;33.30;37.99;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:50:37;35.18;32.42;40.86;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:50:48;36.29;31.96;41.02;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:00;34.90;32.10;37.81;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:10;35.06;32.96;37.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:20;34.57;32.76;37.13;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:32;38.91;33.83;44.21;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:43;37.96;33.11;46.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:51:53;34.72;31.93;37.64;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:52:05;35.20;32.27;38.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:52:16;35.41;33.04;38.17;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:52:28;34.98;32.55;38.62;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:52:38;36.49;33.99;40.37;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:52:49;37.87;35.39;41.04;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:00;37.95;35.37;41.32;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:10;36.64;33.90;40.86;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:21;36.83;34.36;39.37;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:33;37.42;34.41;41.96;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:43;35.19;33.11;37.97;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:53:55;34.24;32.58;37.26;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:54:07;35.36;32.68;40.23;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:54:18;36.28;32.58;39.63;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:54:30;37.95;34.93;40.45;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:54:40;37.19;34.66;40.25;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:54:52;38.59;35.15;48.26;;
69613;Laerm;56819;52.382;4.758;2022-07-04T00:55:04;38.22;36.07;41.15;;
