sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-07-04T18:43:27;44.08;39.81;60.53;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:45:56;44.04;40.30;53.70;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:48:22;43.71;40.52;53.82;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:50:49;43.35;40.06;54.44;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:53:14;43.53;39.41;53.36;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:55:40;44.21;40.18;66.07;;
61286;Laerm;56412;53.148;8.204;2022-07-04T18:58:05;42.58;38.30;49.31;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:00:31;43.61;39.81;55.09;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:02:56;43.55;39.81;58.61;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:05:21;42.61;39.41;50.96;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:07:47;42.78;39.55;52.18;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:10:12;56.39;39.27;71.42;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:12:37;43.66;38.97;50.09;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:15:09;42.85;40.06;48.55;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:17:35;43.78;39.27;55.00;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:20:00;57.29;38.97;73.78;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:22:26;55.19;39.55;73.26;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:24:54;43.24;37.29;56.94;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:27:20;44.06;38.12;58.99;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:29:45;44.28;38.81;64.63;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:32:11;45.44;39.27;65.10;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:34:38;42.84;37.92;54.54;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:37:03;42.78;38.48;57.42;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:39:28;58.75;38.62;72.91;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:41:54;45.83;38.81;68.91;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:44:20;42.86;39.12;48.32;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:46:45;41.88;38.12;53.01;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:49:11;43.87;38.30;62.66;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:51:37;46.61;37.51;70.14;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:54:03;41.95;38.12;55.02;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:56:28;43.91;38.48;59.66;;
61286;Laerm;56412;53.148;8.204;2022-07-04T19:58:53;70.98;39.12;87.87;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:01:19;44.25;38.48;68.84;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:03:44;44.98;38.97;62.93;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:06:09;63.61;39.81;81.47;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:08:35;66.44;38.65;81.78;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:11:00;42.19;38.12;54.35;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:13:29;41.25;36.54;44.83;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:15:54;41.94;38.12;58.78;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:18:20;41.37;37.29;49.43;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:20:45;44.41;38.97;66.43;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:23:11;53.88;34.50;70.92;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:25:36;42.10;37.05;49.88;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:28:02;40.17;37.05;44.09;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:30:28;40.44;36.46;45.64;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:32:53;41.16;37.29;54.55;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:35:18;45.68;36.80;67.73;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:37:45;40.87;37.29;44.37;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:40:12;57.61;35.96;73.97;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:42:38;40.24;37.05;45.74;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:45:05;40.53;36.54;53.57;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:47:30;40.72;37.29;46.59;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:49:56;41.08;37.72;44.09;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:52:22;44.69;37.51;65.23;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:54:48;40.66;36.54;46.35;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:57:13;41.59;37.51;46.05;;
61286;Laerm;56412;53.148;8.204;2022-07-04T20:59:39;41.77;38.12;44.63;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:02:10;40.70;37.51;53.38;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:04:37;41.38;37.92;56.40;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:07:03;42.90;38.65;48.41;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:09:29;42.82;37.92;49.05;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:11:54;40.51;37.05;44.09;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:14:20;41.32;36.54;45.29;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:16:45;40.89;38.30;46.14;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:19:11;41.73;38.65;46.67;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:21:36;42.93;38.30;45.36;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:24:02;42.15;38.30;49.20;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:26:27;42.47;38.97;51.11;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:28:52;41.62;37.51;47.40;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:31:18;41.66;38.30;48.00;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:33:43;41.45;37.72;44.36;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:36:08;41.00;37.92;43.97;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:38:34;46.22;37.92;67.11;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:40:59;58.80;38.81;74.06;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:43:26;43.33;39.55;48.88;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:45:52;40.86;37.58;46.26;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:48:17;41.53;36.26;63.90;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:50:43;57.08;36.94;73.56;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:53:08;54.20;37.29;72.56;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:55:33;40.55;35.96;44.46;;
61286;Laerm;56412;53.148;8.204;2022-07-04T21:57:59;40.40;37.16;44.87;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:00:24;40.66;36.94;44.72;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:02:49;40.41;36.54;44.79;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:05:14;40.65;37.72;45.18;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:07:40;40.65;37.05;44.59;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:10:06;40.86;36.26;51.65;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:12:31;41.01;37.05;44.71;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:14:57;40.05;36.54;43.89;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:17:22;40.42;37.05;46.51;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:19:49;41.85;37.29;49.02;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:22:14;43.87;39.41;55.48;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:24:40;41.46;37.51;46.98;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:27:05;41.59;38.12;45.47;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:29:30;41.50;38.47;49.18;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:31:55;40.85;37.51;45.33;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:34:21;41.04;37.29;47.03;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:36:46;41.93;38.30;57.45;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:39:11;49.04;37.92;66.50;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:41:36;41.58;37.92;48.37;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:44:02;41.22;38.12;44.41;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:46:27;42.71;39.27;47.74;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:48:52;41.77;37.92;46.11;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:51:18;40.74;36.80;44.50;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:53:45;41.07;37.05;47.03;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:56:30;42.75;38.92;59.74;;
61286;Laerm;56412;53.148;8.204;2022-07-04T22:58:57;42.53;39.27;46.20;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:01:23;43.19;39.20;51.29;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:03:49;42.34;38.81;46.37;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:06:14;42.79;39.12;48.43;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:08:39;42.94;39.55;45.99;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:11:05;41.53;37.51;45.22;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:13:30;42.70;37.72;46.51;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:15:56;41.87;38.65;45.83;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:18:21;43.21;39.07;45.67;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:20:46;64.42;40.06;81.25;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:23:12;66.51;39.34;80.80;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:25:37;41.36;38.12;46.80;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:28:03;41.49;38.30;46.14;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:30:28;41.20;37.29;44.83;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:32:54;42.66;39.12;46.70;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:35:19;42.60;39.27;45.80;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:37:45;41.69;38.30;49.59;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:40:10;40.80;36.26;44.63;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:42:35;41.20;36.80;45.61;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:45:01;41.33;37.92;45.47;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:47:27;41.75;37.29;45.11;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:49:52;40.79;35.96;44.50;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:52:17;41.95;38.48;46.26;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:54:43;41.10;37.92;45.47;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:57:08;41.66;37.05;45.99;;
61286;Laerm;56412;53.148;8.204;2022-07-04T23:59:33;44.16;39.27;47.47;;
