sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:00:07;26.68;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:02:34;26.68;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:05:00;26.69;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:07:25;26.70;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:09:51;26.68;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:12:16;26.69;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:14:42;26.71;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:17:08;26.69;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:19:33;26.69;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:21:58;26.68;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:24:24;26.68;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:26:49;26.68;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:29:15;26.67;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:31:41;26.68;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:34:06;26.68;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:36:32;26.67;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:38:57;26.67;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:41:23;26.68;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:44:09;26.69;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:46:35;26.68;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:49:03;26.66;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:51:29;26.66;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:53:55;26.66;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:56:22;26.65;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T00:58:48;26.65;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:01:14;26.66;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:03:40;26.66;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:06:06;26.66;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:08:37;26.67;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:11:04;26.65;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:13:29;26.65;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:15:55;26.65;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:18:20;26.65;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:20:46;26.65;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:23:11;26.65;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:25:37;26.64;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:28:03;26.66;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:30:29;26.64;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:32:56;26.63;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:35:22;26.63;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:37:48;26.64;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:40:14;26.63;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:42:40;26.63;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:45:07;26.63;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:47:32;26.64;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:49:58;26.61;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:52:23;26.63;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:54:49;26.62;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:57:14;26.62;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T01:59:40;26.61;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:02:24;26.62;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:04:50;26.62;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:07:16;26.60;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:09:41;26.62;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:12:07;26.61;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:14:51;26.60;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:17:17;26.61;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:19:42;26.61;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:22:08;26.60;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:24:33;26.58;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:26:59;26.57;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:29:24;26.57;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:31:50;26.60;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:34:15;26.58;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:36:41;26.58;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:39:06;26.58;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:41:32;26.60;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:43:58;26.57;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:46:24;26.60;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:48:49;26.56;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:51:15;26.58;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:53:40;26.58;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:56:06;26.57;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T02:58:32;26.57;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:00:58;26.57;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:03:24;26.56;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:05:49;26.55;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:08:15;26.57;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:10:41;26.56;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:13:06;26.55;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:15:32;26.58;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:17:57;26.57;41.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:20:23;26.57;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:22:48;26.57;41.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:25:14;26.57;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:27:40;26.55;41.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:30:06;26.54;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:32:31;26.54;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:34:57;26.55;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:37:22;26.55;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:39:48;26.55;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:42:13;26.54;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:44:39;26.54;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:47:04;26.55;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:49:30;26.55;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:51:55;26.53;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:54:21;26.53;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:56:46;26.54;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T03:59:12;26.55;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:01:38;26.53;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:04:03;26.55;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:06:47;26.54;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:09:12;26.54;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:11:42;26.52;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:14:08;26.53;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:16:33;26.52;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:18:59;26.52;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:21:24;26.53;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:23:50;26.53;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:26:16;26.53;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:28:41;26.53;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:31:06;26.52;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:33:32;26.52;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:35:57;26.52;41.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:38:23;26.53;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:40:48;26.51;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:43:14;26.50;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:45:39;26.51;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:48:05;26.50;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:50:30;26.51;41.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:52:56;26.51;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:55:22;26.51;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T04:57:48;26.51;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:00:13;26.52;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:02:39;26.51;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:05:05;26.50;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:07:32;26.52;41.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:10:00;26.51;41.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:12:26;26.53;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:14:53;26.52;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:17:19;26.51;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:19:45;26.51;41.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:22:10;26.52;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:24:36;26.52;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:27:05;26.52;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:29:30;26.52;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:31:56;26.53;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:34:21;26.54;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:36:47;26.53;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:39:12;26.53;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:41:38;26.52;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:44:03;26.54;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:46:29;26.51;41.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:48:54;26.52;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:51:20;26.53;41.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:53:45;26.53;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:56:11;26.51;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T05:58:36;26.53;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:01:01;26.52;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:03:27;26.51;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:05:52;26.54;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:08:18;26.53;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:10:43;26.53;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:13:09;26.54;41.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:15:34;26.52;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:18:00;26.54;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:20:27;26.53;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:22:53;26.54;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:25:19;26.55;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:27:47;26.55;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:30:14;26.55;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:32:48;26.55;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:35:16;26.56;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:38:00;26.56;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:40:25;26.54;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:42:51;26.56;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:45:17;26.56;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:47:43;26.56;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:50:08;26.55;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:52:34;26.56;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:55:00;26.57;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:57:25;26.58;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T06:59:51;26.56;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:02:16;26.57;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:04:42;26.58;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:07:08;26.57;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:09:34;26.58;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:12:00;26.58;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:14:25;26.58;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:16:50;26.61;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:19:16;26.60;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:21:41;26.60;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:24:07;26.62;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:26:32;26.61;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:28:58;26.61;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:31:23;26.62;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:33:49;26.61;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:36:14;26.62;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:38:39;26.63;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:41:11;26.62;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:43:37;26.62;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:46:06;26.64;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:48:33;26.63;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:50:59;26.63;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:53:24;26.64;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:55:50;26.63;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T07:58:15;26.64;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:00:41;26.66;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:03:07;26.64;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:05:51;26.65;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:08:16;26.66;41.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:10:42;26.65;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:13:07;26.65;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:15:33;26.65;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:17:58;26.65;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:20:24;26.66;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:22:50;26.66;41.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:25:15;26.67;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:27:42;26.68;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:30:08;26.69;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:32:34;26.67;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:35:00;26.68;41.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:37:25;26.69;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:39:51;26.68;41.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:42:18;26.69;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:44:50;26.69;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:47:18;26.71;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:50:07;26.70;40.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:52:41;26.70;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:55:08;26.70;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T08:57:53;26.69;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:00:38;26.69;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:03:04;26.69;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:05:30;26.70;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:07:57;26.70;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:10:23;26.70;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:12:49;26.71;40.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:15:15;26.72;40.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:17:41;26.72;40.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:20:18;26.72;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:22:45;26.72;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:25:11;26.72;40.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:27:43;26.72;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:30:17;26.71;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:32:53;26.71;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:35:26;26.70;41.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:37:56;26.72;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:40:32;26.72;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:43:10;26.75;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:45:53;26.73;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:48:19;26.75;40.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:50:45;26.76;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:53:10;26.75;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:55:37;26.72;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T09:58:05;26.73;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:00:33;26.75;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:03:27;26.75;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:08:30;26.72;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:10:59;26.75;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:13:25;26.75;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:15:51;26.77;40.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:18:21;26.76;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:20:48;26.76;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:23:18;26.78;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:25:48;26.78;40.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:28:14;26.77;40.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:30:41;26.77;40.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:33:09;26.77;40.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:38:26;26.76;40.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:54:07;26.78;40.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:56:36;26.78;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T10:59:07;26.78;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:01:34;26.78;40.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:03:59;26.79;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:09:16;26.78;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:11:51;26.78;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:17:04;26.78;40.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:19:30;26.78;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:21:56;26.78;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:24:23;26.78;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:26:48;26.78;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:29:14;26.79;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:31:45;26.80;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:34:11;26.81;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:36:38;26.80;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:39:10;26.80;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:41:41;26.80;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:44:31;26.82;40.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:47:23;26.79;40.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:49:51;26.81;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:52:19;26.80;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:54:46;26.79;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T11:59:39;26.80;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:02:12;26.81;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:04:39;26.82;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:07:17;26.82;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:09:44;26.80;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:12:11;26.81;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:14:37;26.81;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:17:19;26.82;41.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:19:55;26.82;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:22:57;26.82;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:25:35;26.82;41.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:28:10;26.81;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:30:57;26.82;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:33:25;26.82;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:35:53;26.82;41.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:41:01;26.84;41.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:46:13;26.83;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:48:41;26.84;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:51:17;26.82;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:53:45;26.85;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:56:33;26.84;41.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T12:59:00;26.84;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:01:27;26.84;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:03:52;26.82;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:06:18;26.84;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:08:44;26.84;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:11:09;26.86;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-07-04T13:13:53;26.87;41.22
