sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2022-07-04T00:03:04;3.03;;;2.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:08:05;3.00;;;2.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:13:05;3.73;;;2.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:18:06;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:23:06;3.17;;;2.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:28:06;3.43;;;3.13;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:33:10;4.30;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:38:10;2.93;;;2.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:43:10;3.05;;;2.85;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:48:10;4.28;;;3.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:53:11;3.63;;;3.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T00:58:12;6.73;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:03:12;3.67;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:08:13;4.28;;;2.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:13:23;3.57;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:18:23;5.90;;;3.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:23:23;3.70;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:28:24;3.78;;;3.58;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:33:24;7.40;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:38:25;5.63;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:43:25;3.57;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:48:25;7.10;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:53:25;3.87;;;3.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T01:58:26;3.53;;;3.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:03:26;4.00;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:08:26;3.37;;;3.17;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:13:46;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:18:46;4.20;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:23:47;3.67;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:28:47;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:33:47;3.80;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:38:47;3.60;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:43:48;3.37;;;3.07;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:48:48;4.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:53:48;3.87;;;3.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T02:58:49;6.00;;;3.53;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:03:49;4.27;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:08:49;3.80;;;3.53;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:13:49;3.70;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:18:49;3.53;;;3.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:23:50;3.60;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:29:00;9.20;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:34:00;4.10;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:39:00;3.60;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:44:01;3.67;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:49:01;4.07;;;3.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:54:01;4.90;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T03:59:01;3.87;;;3.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:04:02;4.53;;;4.13;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:09:21;5.00;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:14:21;4.03;;;3.65;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:19:21;3.73;;;3.33;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:24:21;3.90;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:29:22;3.93;;;3.63;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:34:22;3.97;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:39:22;4.00;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:44:22;3.70;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:49:22;4.35;;;4.15;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:54:23;4.10;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T04:59:23;6.03;;;3.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:04:23;8.00;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:09:24;4.30;;;4.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:14:24;5.77;;;5.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:19:24;5.00;;;4.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:24:24;4.10;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:29:25;4.85;;;4.55;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:34:25;4.40;;;4.15;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:39:25;4.50;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:44:25;4.10;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:49:26;5.33;;;4.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:54:26;7.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T05:59:26;4.55;;;4.28;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:04:26;4.15;;;3.75;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:09:27;4.07;;;3.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:14:27;6.03;;;4.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:19:27;4.23;;;3.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:24:27;4.35;;;4.15;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:29:28;4.15;;;3.85;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:34:28;4.25;;;3.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:39:47;5.03;;;4.63;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:44:47;4.43;;;4.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:49:47;3.53;;;3.33;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:54:47;4.53;;;4.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T06:59:48;4.20;;;3.63;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:04:48;3.70;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:09:48;5.00;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:14:49;3.57;;;3.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:19:49;3.77;;;3.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:24:49;4.00;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:29:50;3.33;;;3.15;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:34:50;3.83;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:39:50;7.22;;;3.78;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:44:50;4.00;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:49:51;3.43;;;3.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:54:51;3.53;;;3.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T07:59:51;3.35;;;3.17;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:04:52;4.33;;;3.93;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:09:52;3.47;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:14:52;3.53;;;3.15;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:19:52;3.53;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:24:55;3.57;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:29:56;3.50;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:34:56;3.67;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:39:57;4.37;;;3.07;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:44:58;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T08:55:03;3.37;;;3.17;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:00:23;3.80;;;3.07;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:05:25;3.85;;;3.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:10:27;3.80;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:15:27;3.92;;;3.58;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:20:28;3.47;;;3.17;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:25:31;3.70;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:30:31;3.93;;;3.63;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:35:31;4.17;;;3.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:40:37;3.90;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:45:58;3.50;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:50:58;4.23;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T09:55:59;4.33;;;4.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:00:59;4.43;;;4.13;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:06:06;3.77;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:11:07;4.07;;;3.77;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:16:07;3.63;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:21:08;3.57;;;3.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:26:08;3.90;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:31:09;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:36:15;3.70;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:41:15;3.37;;;3.17;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:51:20;4.03;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T10:56:34;4.00;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:01:35;3.60;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:11:49;4.00;;;3.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:16:53;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:21:54;3.73;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:26:55;3.53;;;3.33;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:31:55;4.23;;;3.93;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:36:56;4.43;;;4.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:41:57;3.93;;;3.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:47:18;3.63;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:52:23;3.60;;;3.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T11:57:28;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:02:29;3.20;;;3.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:07:30;3.73;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:12:32;3.50;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:17:33;3.47;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:22:35;4.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:27:36;3.67;;;3.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:32:49;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:38:12;3.77;;;3.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:43:13;3.37;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:48:17;3.57;;;3.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:53:17;3.33;;;3.13;;
4210;SDS011;2119;48.828;12.396;2022-07-04T12:58:17;4.20;;;3.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:03:18;4.22;;;3.58;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:08:18;3.80;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:13:18;3.93;;;3.63;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:18:18;3.50;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:23:19;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:28:19;4.20;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:33:19;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:38:20;4.03;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:43:20;3.90;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:48:20;4.00;;;3.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:53:20;3.47;;;3.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T13:58:21;4.43;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:03:21;3.23;;;3.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:08:22;4.87;;;2.93;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:13:22;3.00;;;2.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:18:22;2.80;;;2.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:23:23;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:28:42;4.33;;;3.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:33:44;3.20;;;2.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:38:44;3.70;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:43:44;3.80;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:48:45;3.97;;;3.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:53:45;3.77;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T14:58:45;3.50;;;3.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:03:45;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:08:46;3.80;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:13:46;3.80;;;3.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:18:47;3.67;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:23:48;4.50;;;4.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:29:07;3.73;;;3.53;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:34:08;3.87;;;3.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:39:12;4.30;;;4.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:44:14;3.80;;;3.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:49:15;3.90;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:54:15;4.07;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T15:59:16;6.33;;;4.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:04:16;4.23;;;4.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:09:17;4.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:14:18;3.63;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:19:18;4.07;;;3.77;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:24:19;4.20;;;3.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:29:21;4.40;;;4.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:34:21;4.00;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:39:21;3.67;;;3.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:44:23;3.97;;;3.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:49:24;4.00;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:54:24;4.40;;;4.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T16:59:24;5.50;;;3.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:04:25;4.27;;;3.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:09:25;3.73;;;3.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:14:25;4.13;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:19:27;4.40;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:24:27;4.83;;;4.43;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:29:27;3.90;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:34:27;4.53;;;4.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:39:28;4.17;;;3.53;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:44:28;4.07;;;3.77;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:49:28;4.30;;;4.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:54:29;3.90;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T17:59:29;3.80;;;3.42;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:04:29;4.30;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:09:30;4.13;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:14:31;4.13;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:19:31;4.30;;;4.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:24:31;4.07;;;3.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:29:31;4.07;;;3.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:34:32;4.07;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:39:32;4.37;;;3.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:44:32;4.40;;;4.07;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:49:32;4.13;;;3.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:54:33;6.78;;;3.75;;
4210;SDS011;2119;48.828;12.396;2022-07-04T18:59:33;3.90;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:04:33;4.03;;;3.70;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:09:34;4.13;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:14:34;4.87;;;4.37;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:19:34;4.03;;;3.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:24:34;4.90;;;4.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:29:35;4.50;;;4.27;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:34:35;4.73;;;4.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:39:35;4.10;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:44:35;5.33;;;4.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:49:36;4.70;;;3.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:54:36;4.17;;;3.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T19:59:36;5.20;;;4.77;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:04:36;4.90;;;4.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:09:37;4.97;;;4.57;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:14:38;5.23;;;4.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:19:38;5.23;;;4.93;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:24:38;4.93;;;4.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:29:39;5.20;;;5.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:34:40;6.43;;;5.83;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:39:41;5.90;;;5.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:44:41;5.93;;;5.33;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:49:42;5.10;;;4.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:54:43;5.90;;;5.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T20:59:43;5.40;;;5.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:04:43;6.03;;;5.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:09:43;6.13;;;5.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:14:44;5.53;;;5.33;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:19:44;5.80;;;5.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:24:44;6.00;;;5.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:29:44;6.28;;;5.88;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:34:45;12.00;;;6.23;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:39:45;7.20;;;6.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:44:46;6.40;;;5.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:49:46;5.70;;;5.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:54:46;5.97;;;5.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T21:59:47;5.60;;;5.30;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:04:47;5.20;;;4.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:09:47;4.97;;;4.68;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:14:47;5.20;;;4.90;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:19:49;4.93;;;4.73;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:24:50;5.07;;;4.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:29:51;5.43;;;5.13;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:34:53;5.10;;;4.80;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:39:53;5.53;;;5.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:44:53;6.10;;;5.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:49:56;5.63;;;5.10;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:54:58;5.00;;;4.60;;
4210;SDS011;2119;48.828;12.396;2022-07-04T22:59:59;5.27;;;4.87;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:05:00;5.27;;;5.00;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:10:00;5.77;;;5.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:15:02;6.20;;;5.77;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:20:03;5.40;;;5.03;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:25:05;5.80;;;5.50;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:30:06;5.87;;;5.47;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:35:08;5.73;;;5.40;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:40:09;6.60;;;6.20;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:45:10;6.07;;;5.67;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:50:11;6.57;;;5.97;;
4210;SDS011;2119;48.828;12.396;2022-07-04T23:55:11;5.90;;;5.60;;
